ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70898219,CSPSD/37/2021,Dohoda o vypořádání bezdůvodného obohacení,Vypořádání nezveřejnění dodatku č. 2 v registru smluv,70888060,Probační a mediační služba - ČR,2021-08-10,2021-08-11,2021-08-11,2021-08-10,0,
70898219,CSPSD/98/2021,Rámcová smlouva o podmínkách poskytování mobilních služeb elektronických komunikací,Předmětem smlouvy je rámcová dohoda ' mobilní telekomunikační služby pro resort dopravy 2018',60193336,O2 Czech Republic a.s.,2021-08-12,2025-06-01,2021-08-12,2021-08-12,0,
70898219,CSPSD/93/2021,Smlouva o změně příslušnosti hospodařit s majetkem státu,Předmětem smlouvy je bezúplatný převod nepotřebného majetku jiné státní instituci,232009,Obec Kondrac,2021-08-16,2021-08-17,2021-08-17,2021-08-16,0,
70898219,CSPSD/60/2021,Smlouva o dodávce vody a odvádění odpadních vod č.2004007015/2,"Předmětem této smlouvy je předpis záloh pro dodávku vody z vodovodu a odvádění odpadních vod kanalizací pro období od 01.06.2021 do 30.04.2022 pro odběrné místo lokalitě v Nerudova 104/63, Pražské Předměstí, 500 02 Hradec Králové",27461211,Královéhradecká provozní a. s.,2021-08-19,2022-04-30,2021-08-19,2021-08-17,21527.28,
70898219,CSPSD/63/2021,Obstaravatelská rámcová dohoda na realizaci kurzů a zkoušek pro kontrolní techniky,Předmětem smlouvy je zajištění prohlubovacích kurzů a zkoušek pro kontrolní techniky v Olomouckém kraji.,25872761,MOTOR expert s.r.o.,2021-08-18,2024-07-21,2021-08-19,2021-08-18,1546980,
70898219,CSPSD/95/2021,Smlouva o poskytování služeb,Předmětem smlouvy úklid prostor.,70615136,Alena Fojtíková,2021-08-20,2022-08-31,2021-08-20,2021-08-20,48000,
70898219,CSPSD/77/2021,Smlouva o výpůjčce,Předmětem smlouvy je výpůjčka MDDH,284891,Město Hodonín,2021-08-23,2021-12-31,2021-08-23,2021-08-23,0,
70898219,CSPSD/49/2021,"Rámcová dohoda, smlouva o zpracování osobních údajů",Předmětem smlouvy je zpracování osobních údajů (GDPR) k zajištění BESIP Teamu a otočného simulátoru.,8493987,Tomáš Vítek,2021-08-30,2024-12-31,2021-08-30,2021-08-25,0,
70898219,CSPSD/47/2021,Rámcová dohoda,"Před,ětem smlouvy je zajištění BESIP Teamu a otočného simulátoru",8493987,Tomáš Vítek,2021-08-30,2024-12-31,2021-08-30,2021-08-25,14000000,
70898219,CSPSD/101/2021,Dohoda o vypořádání buzdůvodného obohacení,Předmětem dohody je vypořádání bezdůvodného obohcení,5075793,ENDORAMA s.r.o.,2021-08-31,,2021-08-31,2021-08-31,11000,
70898219,CSPSD/102/2021,Smlouva o nájmu č.1773332,Předmětem smlouvy je zajištění zabezpečeného parkování speciálních služebních vozidej MEJ 802  a MEJ 816,5075793,ENDORAMA s.r.o.,2021-08-31,,2021-08-31,2021-08-31,2000,
70898219,CSPSD/96/2021,Smlouva o vedení mzdového účetnictví,Předmětem smlouvy je zajištění činností týkajících se mzdových a účetních služeb v souladu s platnou právní legislativou,25734814,"Š-servis Praha, s.r.o.",2021-09-02,2025-08-31,2021-09-02,2021-09-02,998400,
70898219,CSPSD/105/2021,Servisní smlouva č.490210921 programového vybavení manažer smluv a dokumentů cloud,"Předmětem této smlouvy je pořízení licence k programovému vybavení manažer smluv o dokumentů, vč. doplňku Schvalovací proces",46578706,ATLAS consulting spol. s.r.o.,2021-09-09,2024-02-29,2021-09-09,2021-09-08,29550,
70898219,CSPSD/103/2021,Smlouva o změne příslušnosti hospodařit s majetkem státu- vozidlo Iveco Daily 50C17,Předmětem smlouvy je bezúplatn převod nepotřebného majetku,75151545,Krajské ředitelství policie,2021-09-14,,2021-09-14,2021-09-10,0,
70898219,CSPSD/47/2011,Dodatek č. 29 ke smlouvě o zřízení a vedení běžného účtu 14237201/0100,Předmětem dodateku smlouvy je změna způsobu zasílání výpisů z účtu,45317054,"Komerční banka, a.s. centrála",,,2021-09-13,2021-09-13,0,
70898219,CSPSD/109/2021,"Smlouva o Dílo, Dodávka projektových prací",Předmětem této smlouvy je zhotovení projektové dokumentace stavby ' Kontrolní jáma pro STK Trutnov',75920433,Ondřej Smetana,2021-09-21,,2021-09-21,2021-09-16,369360,
70898219,CSPSD/110/2021,Smlouva o poskytování školení,"Předmětem této smlouvy je zajištění výuky předmětu právní Problematika, který vychází ze zákona č.247/2000 Sb a prováděcí vyhlášky č.167/20002 Sb.",72954264,JUDr.Václav Rejman,2021-10-08,2021-12-30,2021-10-08,2021-09-30,8640,
70898219,CSPSD/111/2021,Kupní smlouva 'Překážky pro dopravní soutěž mladého cyklisty,Předmětem smlouvy je zajištění překážek pro dopravní soutěž mladého cyklisty,43760813,Jiří Přibyl,2021-10-01,2021-12-31,2021-10-08,2021-10-06,808500,
70898219,CSPSD/104/2021,Smlouva o zízení věcného břemene - služebnosti č. IV-12-4018606/VB/001,Předmětem této smlouvy je věcné břemeno pro provozovatele distribuční soustavy,24729035,"ČEZ Distribuce, a.s.",2021-10-12,,2021-10-12,2021-10-12,0,
70898219,CSPSD/112/2021,Příkazní smlouva,Předmětem smlouvy je zajištění příkazce nízkorychlostní kontrolní vážení vozidel v silničním provozu na pozemních komunikacích ve vlastnictví JMK kraje.,70932581,"Správa a údržba silnic Jihomoravského kraje, příspěvková organizace kraje",2021-10-26,2022-12-31,2021-10-26,2021-10-20,413223.14,
70898219,CSPSD/59/2021,Smlouva o pronájmu parkovacího místa č.01/2021,Předmětem smlouvy je parkování pro 3 služební vozidla,61249661,UNI SERVIS s.r.o.,2021-10-21,,2021-10-21,2021-10-21,10000,
70898219,CSPSD/87/2021,Rámcová dohoda 'Servis a metrologické ověření mobilních vah HAENNI',Předmětem dohody je zajištění služeb souvisejících s prováděním metrologického ověřování mobilních vah HAENNI,25169076,VAS Servis spol. s r.o.,2021-10-27,2025-06-30,2021-10-27,2021-10-27,1950000,
70898219,CSPSD/94/2021,Příkazní smlouva,Předmětem smlouvy je provádení nízkoryhclostního kontrolního vážení na pozemních komunikacích ve vlastnictví kraje,70889546,Královéhradecký kraj,2021-12-06,2024-12-31,2021-12-08,2021-11-12,0,
70898219,CSPSD/3/2021,"Smlouva o poskytování odborných služe, provádění prevence v oblasti bezpečnosti silničního provozu a dpravní výchovy v Hlavním městě Praze",Předmětem této smlouvy je zajištění provádění prevence v oblasti bezpečnosti silničního provozu a dopravní výchovy v Hlavním městě Praze,,Autoklub České republiky,2021-11-15,,2021-11-16,2021-11-15,537006,
70898219,CSPSD/65/2021,Smlouva o zpracování osobních údajů,Předmětem této smlouvy je zpracování osobních údajů,,Autoklub České republiky,2021-11-15,,2021-11-16,2021-11-15,0,
70898219,CSPSD/114/2021,Smlouva o spolupráci - CZECHBUS 2021,Předmětem této smlouvy je prezentace činnosti na výstavě z pověření MD.,,,2021-11-23,2021-12-31,2021-11-23,2021-11-23,0,
70898219,CSPSD/117/2021,"Kupní smlouva - vrak vozidla, Hyundai kombi, RZ: 2AP7281","Předmětem této smlouvy je prodej vraku vozidla typ: Hyundai kombi, RZ: 2AP7281",42184576,Leoš Šroll,2021-12-07,2021-12-21,2021-12-07,2021-12-07,29009.26,
70898219,CSPSD/116/2021,Smlouva o dílo na servis výtahu,"Předmětem této smlouvy je asmluvnění pravidelného servisu výtahu OHR 400/0,4 ev. č. 17334, v objektu Frského 3/838, 326 00 Plzeň 2 - Slovany, dle požadavlů normy ČSN 27 4002 a ČSN 274007",63677521,"V H L, s.r.o.",2021-12-13,,2021-12-14,2021-12-13,0,
70898219,CSPSD/118/2021,Dohoda o vypořádání bezdůvodného obohacení,Předmětem smlouvy je vypořádání bezdůvodného obohacení objednávky ev. č. objednatele B2100488 ze dne 19.10.2024,45221910,Irena Makovičková,2021-12-13,2021-12-13,2021-12-13,2021-12-13,50586.12,
70898219,CSPSD/53/2021,Smlouva o zajištění činností v oblasti BESIP na území Jihomoravského kraje v roce 2021,Předmětem smlouvy je zajištění poskytnutí činností v oblastni BESIP,70888337,Krajský úřad Jihomoravského kraje,2021-12-21,2021-12-25,2021-12-22,2021-12-15,826446.28,
70898219,CSPSD/122/2021,Kolektivní smlouva na roky 2022-2024,Stávající kolektivní smlouva je uzavřena pouze do konce roku 2021.,,Nezávislá odborová organizace Centrum služeb pro silniční dopravu,2022-01-01,2024-12-31,2022-01-01,2021-12-23,0,
70898219,CSPSD/100/2021,Kupní smlouva na dodání 6 souprav mobilních vah na kontrolní vážení vozidel,Předmětem této smlouvy je zajištění dodávky 6 souprav mobilních vah na kontrolní vážění vozidel pro úsek kontrolní činnosti,25169076,VAS Servis spol. s r.o.,2021-12-23,2022-04-23,2021-12-23,2021-12-23,0,
70898219,CSPSD/123/2021,Smlouva na dodávku a aktualizaci licencí TachoScan Control,Předmetěm této smlouvy je pořízení 19ks licencí,7716303,SLUDO s.r.o.,2021-12-23,2025-03-23,2021-12-23,2021-12-23,1019856,
70898219,CSPSD/121/2021,Smlouva č. 1250119 dodávka pitné vody a odvádění odpadních vod v Jihlavě,Předmětem této smlouvy je dodávka pitné vody a odvádění odpadních vod v Jihlavě,60727772,SLUŽBY MĚSTA JIHLAVY s.r.o.,2021-01-05,,2021-01-05,2021-12-27,2700,
70898219,CSPSD/115/2021,Dohoda o bezhotovostní úhradě cen poštovních služeb číslo 2021/07063,Touto dohodou dojde ke sloučení 8 stávajících dohod o ezhotovostních úhradě.,47114983,"Česká pošta, s.p.",2021-12-27,,2022-01-03,2021-12-27,0,
