ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
49710371,171/2023/IS/118,2.dílčí plnění - CMOS-EXIT,2.dílčí plnění z Rámcové dohody 102/2022/IS/113.,27396649,ELVAC SOLUTIONS s.r.o.,2023-08-17,,2023-08-25,2023-08-17,6980000,
49710371,162/2023/PS/058,Smlouva o reklamě,reklamní plnění na výzanamných sportovních akcích,63668157,"Česká atletika, s.r.o.",2023-08-28,2023-09-30,2023-08-29,2023-08-28,200000,
49710371,167/2023/IS/027,Dílčí smlouva č. 10 - IDP DS10,Jde o další etapu úprav SW systému IDP,08208638,ATRAK a.s.,2023-08-29,2023-11-30,2023-08-29,2023-08-29,27927600,
49710371,182/2023/PS/058,Smlouva o reklamě,reklamní plnění na letecké akci,00475645,"Aeroklub Strakonice, z.s.",2023-08-29,2023-10-01,2023-09-01,2023-08-29,50000,
49710371,107/2023/IS/185,Dodávka serverů MONENE,"Předmětem plnění této veřejné zakázky je dodávka HW, SW a licencí, přípravných prací a instalace HW a SW mimo SW Sofis. Projekt Upgrade serverů MONENE byl rozdělen na 2 etapy, přičemž etapa č. 2 již byla vysoutěžena v rámci VZMR společností SOFIS a.s., vzhledem k tomu, že autorská práva na SW  jsou ve vlastnictví společnosti SOFIS a.s. Samotnou implementaci, spouštění, testování a související dokumentaci bude provádět společnosti SOFIS a.s. Předmětem plnění této veřejné zakázky je dodávka HW, SW a licencí, přípravných prací a instalace HW a SW mimo SW Sofis. Projekt Upgrade serverů MONENE byl rozdělen na 2 etapy, přičemž etapa č. 2 již byla vysoutěžena v rámci VZMR společností SOFIS a.s., vzhledem k tomu, že autorská práva na SW  jsou ve vlastnictví společnosti SOFIS a.s. Samotnou implementaci, spouštění, testování a související dokumentaci bude provádět společnosti SOFIS a.s.",27970922,OCC s.r.o.,2023-09-08,,2023-09-11,2023-09-08,1103900,
49710371,189/2023/IS/027,Dílčí plnění č. 10 - Rozvoj WALDO/ASTA2,Dílčí plnění č. 10 z Rámcové dohody 293/2019/IS/023 - Release WALDO/ASTA2,08208638,ATRAK a.s.,2023-09-11,2023-12-10,2023-09-11,2023-09-11,8923568,
49710371,224/2022/IS/073,FCI systems (NOTAM/OPMET/IBS) – framework agreement on system modifications (EXIT),"Předmětem plnění veřejné zakázky je zajištění rozvoje služeb systémů v doméně ISC (primárně NOTAM/OPMET/IBS, alternativně i AMHS/AFTN - systémy od dodavatele Frequentis California Inc.) formou rámcové dohody na rozvoj těchto systémů na období následujících 4let.
Na základě rámcové dohody budou kontrahovány jednotlivé dodávky prostřednictvím dílčích prováděcích smluv - release požadovaných změn. Platby jsou očekávány postupně vždy dle definice dílčího release (např. po FAT dílčího release, po SAT dílčího release, atp.)

Systém NOTAM/OPMET/IBS poskytuje primární prostředky pro práci odd. mezinárodní kanceláře NOTAM (NOF). Sub-systém IBS nahradil na regionálních letištích pracoviště ARO a poskytuje široké letecké veřejnosti (General Aviation) přístup k široké paletě informací vč. prostředku pro plánování a přípravu letů (VFR, IFR, kombi.)

Systém AMHS/AFTN tvoří hlavní komunikační systém pro výměnu zpráv na národní i mezinárodní úrovni (mezi ATM systémy na národní úrovni v ŘLP ČR i vně) a mezi národními středisky poskytující ATS. 

Rozvoj těchto systémů v rámci této IA je definován v následujících oblastech:
- změny systému na základě střednědobého plánu ŘLP ČR (SDP)
- změny systému na základě požadavků souvisejících s bezpečným poskytováním služeb a kapacitou schválených systémem evidence a schvalování požadavků v ŘLP ČR (ISD)
- legislativní změny
- zajištění kybernetické bezpečnosti",27-1966478,"Frequentis California, Inc.",2023-09-12,2027-09-12,2023-09-12,2023-09-12,28436289,
49710371,138/2023/PS/090,Pojištění odpovědnosti za škodu nebo jinou újmu způsobenou při výkonu činností Řízení letového provo,"Předmětem plnění veřejné zakázky (dále jen „VZ“) je povinné pojištění odpovědnosti za škodu nebo jinou újmu způsobenou při výkonu činností Řízení letového provozu, státní podnik, v oblasti poskytování letových navigačních služeb, uspořádání toku letového provozu a uspořádání vzdušného prostoru.",60197501,"Slavia pojišťovna, a.s.",2023-09-12,2024-09-30,2023-10-01,2023-09-12,12133490,
49710371,183/2023/PS/058,"Smlouva o reklamě_ZOLA, s.r.o.",reklamní plnění na společensko - sportovní akci,61857700,"ZOLA, s.r.o.",2023-09-13,2023-10-31,2023-09-13,2023-09-13,150000,
49710371,185/2023/IS/146,Smlouva o expertní podpoře,Předmětem smlouvy je expertní spolupráce na projektu „Datový sklad – provozní statistiky“.,03702588,"Ing. Lucie Šperková, Ph.D.",2023-09-14,2027-09-14,2023-09-14,2023-09-14,450000,
49710371,196/2023/PS/046,Smlouva o výcviku,"Předmětem smlouvy je zajištění teoretického opakovacího výcviku pro získání typové kvalifikace,včetně údržby avioniky a provádění motorových zkoušek a pojíždění s letounem Beech B300 KingAir pro dva techniky údržby letadel.",83-3383970,"FlightSafety Textron Aviation Training, LLC",2023-09-14,2024-03-31,2023-09-14,2023-09-14,1933785.70,
49710371,145/2023/PS/036,Servisní smlouva,"Předmětem plnění servisní smlouvy je poskytování servisní podpory aplikací EORD 
a SMLOUVY - PŘÍMÉ ZADÁNÍ
",26379945,"SoftHouse, s.r.o.",2023-09-19,2027-09-19,2023-09-19,2023-09-19,1999999,
49710371,200/2023/PS/006,Kupní smlouva,"Předmětem koupě je nábytek, který se prodávající zavazuje dodat kupujícímu, dovézt a nainstalovat jej v objektu kupujícího.",00212423,Česká republika - Vězeňská služba České republiky,2023-09-27,2023-11-15,2023-09-29,2023-09-27,892500,
49710371,207/2023/PS/086,Pojištění odpovědnosti managementu,Pojištění odpovědnosti managementu na 1 rok.,04485297,Colonnade Insurance S.A,2023-09-27,2024-10-31,2023-09-27,2023-09-27,157000,
49710371,024/2023/IS/195/D1,Dodatek č. 1,Předmětem je změna počtu jednotlivých velikostí dodaných tabulí,26768771,"Af Office, s.r.o.",2023-09-29,,2023-10-18,2023-09-29,118701,
49710371,052/2023/IS/186,Jeneč – skladová hala - PD + IČ,Předmětem je vypracování prováděcí projektové dokumentace včetně související inženýrské činnosti pro realizaci akce “Jeneč – skladová hala - PD + IČ“.,25727737,"CONTRACTIS, s.r.o.",2023-09-29,,2023-10-09,2023-09-29,1298500,
49710371,205/2023/IS/096,Upgrade FW RCMS NAVCOM na RGA,"Upgrade platformy Citec SCADA na vyšší verzi, nasazení upraveného FW RCMS NAVCOM LKKV, LKTB a LKMT, aktualizace stávajících driverů (RCSE, PING), nového komunikačního protokolu pro předávání dat do WALDO.",27396649,ELVAC SOLUTIONS s.r.o.,2023-10-11,2024-03-31,2023-10-12,2023-10-11,883800,
49710371,201/2023/IS/096,Upgrade RCMS NAVSYS LKPR,"Předmětem plnění této veřejné zakázky malého rozsahu je Upgrade platformy Citec SCADA na vyšší verzi, nasazení upraveného FW RCMS NAVSYS LKPR, aktualizace stávajících driverů, nového komunikačního protokolu pro předávání dat do WALDO a odstranění kódu pro AMS2.",27396649,ELVAC SOLUTIONS s.r.o.,2023-10-11,2024-03-31,2023-10-11,2023-10-11,411520,
49710371,278/2022/PS/033,Externí servisní podpora provozních statistik,"Předmět provozního záměru je zajištění externí servisní podpory systému Provozních statistik v období od 1. 1. 2023 do 31. 12. 2026. Tato servisní Smlouva navazuje na stávající servisní smlouvu 357/2017/PS/033 z 20. 12. 2017, která končí 31.12.2022. Tato Smlouva řeší provozně nezbytnou podporu fungování současného systému Provozních statistik pro období do jeho převodu na nové řešení (JŘBU - EXIT, viz PR/19/0091).",08208638,ATRAK a.s.,2023-10-11,,2023-10-11,2023-10-11,19000000,
49710371,137/2023/PS/036,Servisní smlouva,Servisní podpora ARS Remedy - PŘÍMÉ ZADÁNÍ,27226581,"Devoteam, s.r.o.",2023-10-11,2025-11-01,2023-11-01,2023-10-11,1195200,
49710371,133/2023/PS/088,Smlouva o spolupráci,"Studie ovlivnění ILS/GP06 - 50% participace LP, a.s. na nákladech za studii",28244532,"Letiště Praha, a. s.",2023-10-12,,2023-10-13,2023-10-12,2000000,
49710371,161/2023/IS/186,IATCC - páteřní vodovod - PD,"Předmětem je vypracování prováděcí projektové dokumentace, dokumentace skutečného provedení a provádění autorského dozoru pro výměnu páteřních rozvodů studené vody, teplé vody a cirkulační vody v objektu IATCC.",65410840,"REINVEST, spol. s r.o.",2023-10-19,2023-12-22,2023-10-23,2023-10-19,348500,
49710371,240/2022/IS/077,NOS/IBS CyberSec update,1. dílčí plnění z inv. rámcové dohody 224/2022/IS/043,27-1966478,"Frequentis California, Inc.",2023-10-23,,2023-10-27,2023-10-23,3969996.80,
49710371,155/2023/PS/078,Nájemní smlouva - BUKOP (studna),"Nová nájmení smlouva mezi Lesy ČR,s.p. a ŘLP ČR,s.p. ve věci nájmu pozemků ve vlastnictví Lesů ČR,s.p., na kterých se nachází vodohospodářská stvaba - studna včetně vodovodní přípojky. Tato nová nájemní smlouva nahrazuje 'Pachtovní smlouvu' číslo ŘLP:077/2019/PS/078 z dne 9.4.2019, jejiž účinnost končí 31.12.2023. Pronájem se nachází na lokalitě Buchtův kopec (BUKOP).
Platnost nové nájemní smlouvy od 1.1.2024 do 31.12.2028.",42196451,"Lesy České republiky, s.p.",,2028-12-31,2024-01-01,2023-10-25,1135,
49710371,221/2023/PS/058,Smlouva o reklamě,reklamní plnění na významných sportovních akcích,63668157,"Česká atletika, s.r.o.",2023-10-31,2023-12-31,2023-10-31,2023-10-31,120000,
49710371,240/2023/IS/108,2. dílčí plnění z RD Datové rozvody,2. dílčí plnění z RD 170/2022/IS/105 - Datové rozvody. Přiložen je rozpis akcí a technické přílohy.,44797320,"SITEL, spol. s r.o.",2023-11-02,2024-02-29,2023-11-02,2023-11-02,478668,
49710371,220/2020/PS/078/D2,Dodatek č. 2 ke 'Smlouvě o nájmu' MV ČR-střecha budovy Policie ČR Letiště Ruzyně,Dodatkem č. 2 se upravuje cena paušální úhrady za spotřebu elektrické energie a výše nájmu pro rok 2023,00007064,Česká republika - Ministerstvo vnitra,2023-11-06,,2023-12-01,2023-11-06,56476,
49710371,263/2023/PS/028,Darovací smlouva_FN Motol Praha,oblast zdravotnictví,00064203,Fakultní nemocnice v Motole,2023-11-06,2023-12-31,2023-11-08,2023-11-06,200000,
49710371,242/2023/PS/058,Smlouva o reklamě,reklamní plnění na významných sportovních akcích,63668157,"Česká atletika, s.r.o.",2023-11-06,2023-12-31,2023-11-08,2023-11-06,200000,
49710371,256/2023/IS/027,Dílčí plnění č. 11 - Rozvoj WALDO/ASTA2,Dílčí plnění č. 11 z Rámcové dohody 293/2019/IS/023 - Release WALDO/ASTA2,08208638,ATRAK a.s.,2023-11-06,2024-10-31,2023-11-06,2023-11-06,61198514,
49710371,254/2023/PS/028,Darovací smlouva_Domov Slunečnice Ostrava,"oblast charitativní, humanitární a sociální",70631883,"Domov Slunečnice Ostrava, příspěvková organizace",2023-11-06,2023-12-31,2023-11-10,2023-11-06,150000,
49710371,248/2023/IS/028,Dílčí smlouva č. 11 - IDP DS11,Jde o další etapu úprav SW systému IDP,08208638,ATRAK a.s.,2023-11-06,2024-11-30,2023-11-06,2023-11-06,60722370,
49710371,209/2023/PS/096,Smlouva o službách,Likvidace odpadních vod,48173002,"Vodovody a kanalizace Havlíčkův Brod, a. s.",2023-11-07,,2023-11-07,2023-11-07,50000,na dobu neurčitou
49710371,253/2023/PS/028,"Darovací smlouva_Post Bellum KV, z.ú.","oblast školství, věda a péče o mládež",26548526,"POST BELLUM, z. ú.",2023-11-08,2023-12-31,2023-11-09,2023-11-08,125000,
49710371,255/2023/PS/028,Darovací smlouva_Dětský domov Unhošť,"oblast školství, věda a péče o mládež",61894711,"Dětský domov, Unhošť, Berounská 1292",2023-11-08,2023-12-31,2023-11-08,2023-11-08,25000,
49710371,231/2023/IS/206,Dodávka měřícího a kalibračního dronu,"Dron pro měření, testování a kalibrace nových technologií, které pomohou k zavedení U-space v
České republice a k ověřování kooperace ostatních UTM systémů v řízeném prostředí. (Univerzální nosič pro modulové měřící, kalibrační, ověřovací a inspekční přístroje).",24727679,AgentFly Technologies s.r.o.,2023-11-09,2023-11-30,2023-11-09,2023-11-09,1994000,
49710371,46/2010/DU,"Dohoda o ukončení smlouvy - Smlouva o dočasném užívání pozemku ev.č.ŘLP ČR,s.p. 46/2010","Dohoda o ukončení smlouvy ev.č. 46/2010 s Obec Staré Město (pronajímatel), 'Smlouva o dočasném užívání pozemku', ev.č.ŘLP ČR,s.p. 46/2010. Odstranění stavby 'NDB Moravská Třebová' na pozemku ve vlasatnictví Obce Staré Město",00277380,Obec Staré Město,2023-11-09,2023-12-31,2023-11-09,2023-11-09,200,
49710371,219/2023/PS/088,FAB CE Framework Agreement for Performance Planning RP3 and RP4 Coordination Support - revision 2023,Projekt FAB CE využívající principu 'some-in' (účast některých členů FABu) a poskytující podporu přípravě verze RP3 a RP4 Performance Planu.,SI40952240,"FABCE, Aviation Services, Ltd.",2023-11-10,,2023-11-22,2023-11-10,740181.55,
49710371,252/2023/PS/028,Darovací smlouva_Nadace Charty 77,"oblast charitativní, humanitární a sociální",00417904,Nadace Charty 77,2023-11-10,2023-12-31,2023-11-13,2023-11-10,750000,
49710371,258/2023/PS/028,Darovací smlouva_FN u Sv. Anny Brno,oblast zdravotnictví,00159816,Fakultní nemocnice u sv. Anny v Brně,2023-11-14,2024-01-15,2023-11-15,2023-11-14,200000,
49710371,247/2023/IS/026,Upgrade CITECT SCADA pro BYPASS,Jedná se o upgrade systémů RCMS BYPASS (IATCC) a RCMS BYPASS TEB aktuálně běžící na CitectSCADA 2016 na nejaktuálnější verzi PlantSCADA 2023.,27396649,ELVAC SOLUTIONS s.r.o.,2023-11-22,2023-12-01,2023-11-27,2023-11-22,158000,
49710371,250/2023/PS/028,"Darovací smlouva_Vítej, o. p. s.","oblast charitativní, humanitární a sociální",27407969,Vítej ... o.p.s.,2023-11-23,2024-01-15,2023-11-23,2023-11-23,150000,
49710371,213/2023/IS/068,7.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco,"7.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco (153/2020/IS/060). Nezakládá nové zadávací řízení. Přiložen kompletní návrh smlouvy dle vzoru, Vzhledem k tomu, že s realizací předmětu dílčího plnění vznikají provozní i investiční náklady, je přiložen IZ i PZ. Celková předpokládaná hodnota je ve výši14 000 000 Kč (10,5 mil. Kč investiční náklady a  3,5 mil. Kč provozní náklady). Výsledná cena VZ se může lišit v závislosti na kurzu USD vůči CZK.",60193336,O2 Czech Republic a.s.,2023-11-23,2023-12-23,2023-11-23,2023-11-23,13949456.49,
49710371,113/2023/PS/090,Zajištění komplexních stravovacích služeb,Zajištění komplexních stravovacích služeb 2024+,09050329,PERFECT CANTEEN s.r.o.,2023-11-23,,2024-01-01,2023-11-23,38064000,na dobu neurčitou
49710371,194/2023/IS/130,Mobilní pracovní stanice,Předmětem plnění tohoto zadávacího řízení je dodávka 35 kusů mobilních pracovních stanic,26768771,"Af Office, s.r.o.",2023-11-27,2024-01-24,2023-11-29,2023-11-27,1912050,
49710371,222/2023/PS/036,Rámcová smlouva,Provádění servisních prací na fasádách a opláštění objektů ŘLP,08033447,Miroslav Černý,2023-11-27,2026-06-30,2023-11-29,2023-11-27,2000000,
49710371,169/2023/PS/098,Smlouva o poskytování služeb č. 0210009993,"Návrh nové smlouvy mezi ŘLP a LP o poskytování bezpečnostních služeb. Platnost od 1.1.2024,",28244532,"Letiště Praha, a. s.",2023-11-19,,2024-01-01,2023-11-29,408000,na dobu neurčitou
49710371,179/2022/PS/033,Service HW support for the Thales radars 2022-2026 - EXIT,Service HW support for the Thales radars 2022-2026 - EXIT,FR1531915987,Thales LAS France S.A.S,2023-11-30,2025-12-01,2023-12-01,2023-11-30,14335137.20,
49710371,217/2023/PS/036,Servisní smlouva,Servisní podpora SIEM,28349822,AXEMTA a.s.,2023-12-04,2025-12-14,2023-12-14,2023-12-04,1952488,
49710371,187/2023/PS/066,Rámcová smlouva,Poskytování AutoCAD produktů a souvisejících služeb v r. 2024-26,15891658,GRAITEC s.r.o.,2023-12-06,2026-12-31,2024-01-01,2023-12-06,2000000,
49710371,210/2023/IS/026,Update DTC datalink kokpit,"Předmětem plnění je update modulů emulujících letadlo, update který rozšiřuje funkce tak, aby plně vyhovovaly potřebám, doplňuje chybějící funkčnosti. Realizace umožní plné testování DLS, které je nutné při zavádění změn DPS systémů do provozu.
Předmět dodávky jsou HW a SW moduly emulace letadla (včetně technické a uživatelské dokumentace).
",287698,Airtel ATN Limited,2023-12-06,2024-02-28,2023-12-07,2023-12-06,1640211.83,
49710371,132/2023/IS/185,Systém dálkového řízení VN,"Předmětem plnění této veřejné zakázky je výměna stávajícího systému dálkového sběru dat ze sítě VN, který slouží k dálkovému dohledu stavu jednotlivých poloh vysokonapěťových vypínačů, jejich manipulaci při revizích zařízení a k dohledu stavu přepěťových ochran, ke kompenzaci účinku jalové složky elektrické energie a k přenosu dat o okamžitém odběru činné, jalové a zdánlivé složky elektrické energie na D BMS.",48592307,KORMAK Praha a.s.,2023-12-08,2024-09-06,2023-12-11,2023-12-08,4483035,
49710371,270/2023/PS/088,Smlouva o úvěru,Financování výstavby fotovoltaické elektrárny o instalovaném výkonu 1MWp k zabezpečení 100% dodávek elektrické energie pro Klienta umístěné v areálu Klienta v katastrálním území Jeneč u Prahy,45317054,"Komerční banka, a.s.",2023-12-13,2033-06-30,2023-12-14,2023-12-13,30512500,
49710371,242/2019/IS/142/D3,Dodávka konzolí a stolů - změna rozsahu,"Dodatkem č.3 se upravují drobné změny a úpravy technologického nábytku na stanovištích ACC, APP a FIC.",47123419,KATO DESIGN spol. s.r.o.,2023-12-15,,2023-12-15,2023-12-15,56439395,
49710371,238/2023/PS/086,Pojištění odpovědnosti - letadla,"Pojištění odpovědnosti za škodu nebo jinou újmu způsobenou provozem letadel, havarijní pojištění a úrazové pojištění sedadel.",471 15 971,"Allianz pojišťovna, a.s.",2023-12-15,2024-12-31,2023-12-19,2023-12-15,1966146,
49710371,191/2023/IS/096,VDF LKKV - instalace antény,"Předmětem je výroba instalace anténního stožáru na stávající stožár o výšce cca 30m. Dále se jedná o instalaci kabelových tras od nové antény do kontejnerové buňky u paty stávajícího stožáru.
",44264020,"TECHNISERV, spol. s r.o.",2023-12-18,2024-01-17,2023-12-18,2023-12-18,591636,
49710371,199/2023/IS/186,Objekty IATCC a TEB – rekonstrukce hygienických zařízení,"Předmětem díla je kompletní rekonstrukce sociálních zařízení, tedy nové hydroizolace, hygienická zařízení, obklady a dlažby, výmalba, koupelnový nábytek, úsporné LED osvětlení otopná tělesa a nové interiérové dveře.
",27328121,JK stav – realizace staveb s.r.o.,2023-12-20,2024-03-13,2023-12-21,2023-12-20,3871165.53,
49710371,269/2023/PS/087,Dílčí plnění č. 4 z RD Poskytování služeb operativního leasingu a půjčovny vozidel,"4.dílčí plnění z RD Poskytování služeb operativního leasingu a půjčovny vozidel(129/2021/PS/080). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy,  Celková předpokládaná hodnota je 2 892 533 Kč bez DPH.",62912691,SPEED LEASE a.s.,,2024-12-31,2023-12-22,2023-12-20,2892533,
49710371,279/2023/IS/033,2. dílčí plnění z rámcové smlouvy 069/2022/IS/033 TopSky – Framework Agreement on System Modificatio,Jedná se o 2. čerpání z RD č. 069/2022/IS/033,FR 153191598,Thales LAS France SAS,2023-12-23,2025-06-26,2024-01-03,2023-12-23,252,
49710371,296/2023/PS/058,Smlouva o reklamě,- reklamní podpora významné společenské akce,05788927,Spolek přátel hudebních talentů,2023-12-29,2023-12-31,2023-12-29,2023-12-29,180000,
49710371,268/2023/IS/196,Pozemní zdroj k napájení letadel,Jedná se o nákup pozemního zdroje ITW GSE 1400 28 VDC GPU (600A).,44794932,ELFIS spol. s r.o.,2024-01-17,2024-03-17,2024-01-17,2024-01-17,523000,
49710371,223/2023/PS/096,Smlouva o poskytování služeb,Poskytování služeb Cyber Security Operations Center - PŘÍMÉ ZADÁNÍ,28244532,"Letiště Praha, a. s.",2024-12-28,,2024-01-03,2024-12-28,1968000,na dobu neurčitou
