ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
65993390,12MP-001942,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,8905173684,Kroutil Jaroslav,2016-07-08,2016-07-08,2016-07-08,,0,
65993390,12MP-001941,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,,Floriánová Jarmila,2016-07-15,2016-07-15,2016-07-15,,0,
65993390,12MP-001940,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,,Bartoň Ladislav,2016-07-13,2016-07-13,2016-07-13,,0,
65993390,12MP-001936,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,42634679,Obec Dyjice,2016-07-12,2016-07-12,2016-07-12,,0,
65993390,12MP-001934,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,,Macků Petr,2016-07-20,2016-07-20,2016-07-20,,0,
65993390,12MP-001933,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,,Máca Karel,2016-07-26,2016-07-26,2016-07-26,,0,
65993390,12MP-001932,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,6008140919,Brtník Miloš,2016-07-15,2016-07-15,2016-07-15,,0,
65993390,12MP-001931,Jiný druh smlouvy,Sml. zakl. právo provést stavbu,5652271097,"Kubešová Radmila, Ing.",2016-08-30,2016-08-30,2016-08-30,,0,
65993390,12MP-001929,Smlouva kupní,Kupní smlouva,5760241432,"Kůrková Jarmila, Ing.",2016-07-07,2016-12-31,2016-08-26,,4480,
65993390,12MP-001926,Smlouva nájemní,Nájemní smlouva,70994226,"České dráhy, a.s.",2016-01-01,2019-12-31,2016-01-01,,2480,
65993390,12MP-001925,Smlouva kupní,Kupní smlouva,70994226,"České dráhy, a.s.",2016-08-17,2016-12-13,2016-08-19,,30843,
65993390,12MP-001924,Sml.o bezúplatném převodu,Smlouva o bezúplatném převodu maj. z práva hospodařit do příslušnosti hosp. s maj. státu,70994234,"Správa železniční dopravní cesty, státní",2016-09-23,2016-12-31,2016-09-23,,0,
65993390,12MP-001923,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,70890749,Kraj Vysočina,2016-08-15,2016-08-15,2016-08-15,,0,
65993390,12MP-001922,Ostatní,Smlouva zakládající právo provést stavbu,00290629,Město Třebíč,2016-07-07,2016-07-07,2016-07-07,,0,
65993390,12MP-001921,Smlouva nájemní,Nájemní smlouva,,Blažek Miloš,2016-06-14,2016-11-30,2016-07-01,,4792,
65993390,12MP-001920,Smlouva nájemní,Nájemní smlouva,,Blažek Miloslav,2016-07-18,2016-11-30,2016-07-01,,4241,
65993390,12MP-001919,Smlouva kupní,Kupní smlouva,500507149,Strnad Jan,2016-06-08,2016-12-21,2016-08-26,,114160,
65993390,12MP-001918,Jiný druh smlouvy,Smlouva zkládající právo provést stavbu + převzetí SO,60916265,P L E A S a.s.,2016-06-09,2016-06-09,2016-06-09,,0,
65993390,12MP-001909,Smlouva nájemní,Smlouva zakládající právo provést stavbu a nájemní smlouva,5956200943,Průchová Věra,2016-06-19,2017-12-31,2016-06-01,,5795,
65993390,12MP-001906,Smlouva kupní,Kupní smlouva,49810391,KVADRO s.r.o.,2016-05-24,2016-12-31,2016-10-06,,600,
65993390,12MP-001905,Darovací smlouva,Darovací smlouva,70890749,Kraj Vysočina,2016-07-13,2016-08-23,2016-07-25,,0,
65993390,12MP-001903,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,42196868,M - SILNICE a.s.,2016-06-29,2016-06-29,2016-06-29,,0,
65993390,12MP-001901,Jiný druh smlouvy,Smlouva o vypořádání některých práv a povinností,70890749,Kraj Vysočina,2016-10-06,2016-10-06,2016-10-06,,0,
65993390,12MP-001900,Smlouva o převodu příslušnosti hospodaře,Smlouva o změně příslušnosto hospodařit s majetkem státu,00016918,"Státní statek Jeneč, státní podnik v lik",2016-07-27,2016-10-27,2016-07-27,,928900,
65993390,12MP-001899,Smlouva kupní,Kupní smlouva,6412190697,Vrbka Jiří,2016-09-22,2016-12-31,2016-10-06,,4370,
65993390,12MP-001896,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud sml. o zřízení služebnosti,70994234,"Správa železniční dopravní cesty, státní",2016-05-24,2016-05-24,2016-05-24,,0,
65993390,12MP-001895,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5602092375,Horký Jiří,2016-05-27,2016-05-27,2016-05-27,,0,
65993390,12MP-001893,Smlouva kupní,Kupní smlouva,490624284,Klofáč Jan,2016-06-16,2016-11-10,2016-07-11,,128470,
65993390,12MP-001892,Smlouva kupní,Kupní smlouva,7602062974,Klofáč Jaroslav,2016-07-07,2016-11-23,2016-07-22,,182290,
65993390,12MP-001891,Smlouva o uzavření budoucí smlouvy,Smlouva o budoucí darovací smlouvě,00295752,Obec Vlkov,2016-08-17,2016-08-17,2016-08-17,,0,
65993390,12MP-001888,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení věcného břemene,446222446,Sedláková Jana,2016-07-19,2016-07-19,2016-07-19,,0,
65993390,12MP-001887,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení věcného břemene,00084409,Obec Osová Bítýška,2016-07-19,2016-07-19,2016-07-19,,0,
65993390,12MP-001886,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,00295400,Obec Sklené nad Oslavou,2016-06-08,2016-06-08,2016-06-08,,0,
65993390,12MP-001882,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,04084063,Česká telekomunikační infrastruktura a.s,2016-06-28,2016-06-28,2016-06-28,,0,
65993390,12MP-001881,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,5408062198,Michal František,2016-06-01,2016-06-01,2016-06-01,,0,
65993390,12MP-001880,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,7362144834,Fuková Milada,2016-06-01,2016-06-01,2016-06-01,,0,
65993390,12MP-001877,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,7311154818,Šustáček Martin,2016-06-01,2016-06-01,2016-06-01,,0,
65993390,12MP-001876,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,25575805,"ZEMAS AG,a.s.",2016-06-01,2016-06-01,2016-06-01,,0,
65993390,12MP-001874,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o  bud. sml. o zřízení služebnosti,04084063,Česká telekomunikační infrastruktura a.s,2016-06-01,2016-06-01,2016-06-01,,0,
65993390,12MP-001871,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o bud. sml. o zřízení služebnosti,00295400,Obec Sklené nad Oslavou,2016-08-04,2016-08-04,2016-08-04,,0,
65993390,12MP-001869,Smlouva o budoucí smlouvě o zřízení věcn,Sml. o sml. bud. o zřízení služebnosti,7405224827,Hořínek Pavel,2016-06-01,2016-06-01,2016-06-01,,0,
65993390,12MP-001867,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,26706954,MARCO-CZECH s.r.o.,2016-08-15,2016-12-30,2016-09-14,,3170,
65993390,12MP-001866,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,01312774,Státní pozemkový úřad,2016-09-19,2016-12-31,2016-11-08,,1000,
65993390,12MP-001860,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,00268062,Obec Pohled,2016-09-19,2016-12-31,2016-11-08,,2000,
65993390,12MP-001859,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,00268062,Obec Pohled,2016-09-19,2016-12-30,2016-11-08,,1000,
65993390,12MP-001858,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,01312774,Státní pozemkový úřad,2016-09-19,2016-12-31,2016-11-08,,2170,
65993390,12MP-001855,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,490301106,Tajovský Ladislav,2016-06-13,2016-11-30,2016-07-27,,2000,
65993390,12MP-001854,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,01312774,Státní pozemkový úřad,2016-09-19,2016-12-31,2016-11-08,,1000,
65993390,12MP-001852,Smlouva kupní,Kupní smlouva,5704200854,"Kučírek Luboš, Ing.",2016-04-26,2016-09-03,2016-05-09,,79695,
65993390,12MP-001851,Smlouva kupní,Kupní smlouva,315307140,Kolářová Marie,2016-04-19,2016-09-10,2016-05-16,,79695,
65993390,12MP-001850,Smlouva nájemní,Nájemní smlouva a smlouva o budoucí smlouvě o zřízení práva mající povahu služebnosti,70890013,"Povodí Moravy, s.p.",2016-07-26,2018-12-31,2017-01-01,,10602,
65993390,12MP-001848,Smlouva o zřízení věcného břemene,Smlouva o zřízení věcného břemene,400902020,Böhm Karel,2016-08-03,2016-12-31,2016-09-14,,2000,
65993390,12MP-001847,Smlouva nájemní,Nájemní smlouva,00295558,Městys Štěpánov nad Svratkou,2016-04-13,2016-12-30,2016-05-01,,1855,
65993390,12MP-001845,Jiný druh smlouvy,Smlouva o vypořádání některých práv a povinností souvisejících s realizací stavby,70890749,Kraj Vysočina,2016-06-30,2016-06-30,2016-06-30,,0,
65993390,12MP-001842,Smlouva kupní,Kupní smlouva,530819020,Sedlák Václav,2016-04-13,2016-08-18,2016-04-22,,1400,
65993390,12MP-001841,Jiný druh smlouvy,Souhlasné prohlášení,460127035,"Sláma Jan, JUDr.",2016-04-04,2016-04-06,2016-04-06,,0,
65993390,12MP-001840,Jiný druh smlouvy,Nájemní smlouva,00290661,Městys Vladislav,2016-04-01,2016-12-31,2016-04-01,,1073,
65993390,12MP-001839,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00294136,Město Bystřice nad Pernštejnem,2016-03-31,2016-03-31,2016-03-31,,0,
65993390,12MP-001838,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Havlů Jiří,2016-03-23,2016-05-23,2016-03-23,,169,
65993390,12MP-001837,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu a dohoda o náhradě,,Plešáková Marie,2016-03-21,2016-05-21,2016-03-21,,1236,
65993390,12MP-001835,Smlouva kupní,Kupní smlouva,500512139,Svoboda Jan,2016-03-23,2016-08-09,2016-04-15,,27300,
65993390,12MP-001834,Jiný druh smlouvy,Smlouva o budoucí darovací smlouvě v souvislosti se změnou kategorie pozemní komunikace,00084409,Obec Osová Bítýška,2016-04-21,2016-04-21,2016-04-21,,0,
65993390,12MP-001833,Jiný druh smlouvy,Dohoda o způsobu provedení přeložky plynárenského zařízení,28085400,"E.ON Distribuce, a.s.",2016-03-30,2016-03-30,2016-03-30,,0,
65993390,12MP-001832,Smlouva o budoucí smlouvě o zřízení věcn,Smlouva o budoucí smlouvě o plnění majícím povahu věcného břemene,70890005,"Povodí Labe, státní podnik",2016-04-05,2016-04-05,2016-04-05,,0,
65993390,12MP-001831,Jiný druh smlouvy,Souhlas s provedením satvby na pozemcích ÚZSVM,69797111,Úřad pro zastupování státu ve věcech maj,2016-03-09,2016-03-09,2016-03-09,,0,
65993390,12MP-001830,Smlouva o výpůjčce,Smlouva o výpůjčce pozemků,70994234,"Správa železniční dopravní cesty, státní",2016-03-04,2016-03-04,2016-03-04,,0,
65993390,12MP-001827,Smlouva o budoucí smlouvě o zřízení věcn,Smlouva o budoucí smlouvě o zřízení služebnosti,04084063,Česká telekomunikační infrastruktura a.s,2016-03-09,2016-03-09,2016-03-09,,0,
65993390,12MP-001826,Smlouva nájemní,Nájemní smlouva,27597075,"UNIPETROL RPA, s.r.o.",2016-04-05,2016-12-31,2016-04-01,,93,
65993390,12MP-001825,Smlouva nájemní,Nájemní smlouva,00511226,Obec Vystrkov,2016-03-07,2016-12-31,2016-04-01,,5507,
65993390,12MP-001824,Smlouva nájemní,Nájemní smlouva,,Dvořák Martin,2016-03-08,2016-12-31,2016-04-01,,333,
65993390,12MP-001823,Smlouva nájemní,Nájemní smlouva,00295035,Městys Ostrov nad Oslavou,2016-03-30,2016-12-30,2016-04-01,,4006,
65993390,12MP-001822,Smlouva kupní,Kupní smlouva,6154131676,Foitlová Vlasta,2016-04-05,2016-08-25,2016-04-22,,232560,
65993390,12MP-001821,Smlouva nájemní,Nájemní smlouvy,70890013,"Povodí Moravy, s.p.",2016-03-07,2018-12-31,2017-01-01,,6384,
65993390,12MP-001820,Smlouva o smlouvě budoucí,Smlouva o budoucí sml. o zřízení služebnosti,480615276,Březina Alois,2016-10-20,2016-10-20,2016-10-20,,0,
65993390,12MP-001819,Smlouva o smlouvě budoucí,Smlouva o budoucí sml. o zřízení služebnosti,00543870,Obec Hamry nad Sázavou,2016-10-20,2016-10-20,2016-10-20,,0,
65993390,12MP-001816,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,70890749,Kraj Vysočina,2016-04-12,2016-04-12,2016-04-12,,0,
65993390,12MP-001815,Jiný druh smlouvy,Smlouva o souhlasu s ralizací stavebního záměru na pozemku ve vlastnictví ÚZSVM,69797111,Úřad pro zastupování státu ve věcech maj,2016-03-31,2016-03-31,2016-03-31,,0,
65993390,12MP-001814,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,29274516,PPM investiční fond s proměnným základní,2016-06-16,2016-06-16,2016-06-16,,0,
65993390,12MP-001811,Smlouva nájemní,Smlouva zakládající právo provést stavbu a smlouva nájemní,42196451,"Lesy České republiky, s.p.",2016-04-12,2019-12-31,2018-01-01,,22932,
65993390,12MP-001810,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Valová Marie,2016-03-10,2016-03-10,2016-03-10,,0,
65993390,12MP-001809,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Bárta Jan,2016-03-09,2016-03-09,2016-03-09,,0,
65993390,12MP-001808,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,"Bárta Josef, Ing.",2016-03-10,2016-03-10,2016-03-10,,0,
65993390,12MP-001807,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Bárta Jan,2016-03-09,2016-03-09,2016-03-09,,0,
65993390,12MP-001806,Smlouva nájemní,Nájemní smlouva,70889953,"Povodí Vltavy, státní podnik",2016-10-18,2019-12-31,2017-01-01,,18080,
65993390,12MP-001805,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,480615276,Březina Alois,2016-06-02,2016-06-02,2016-06-02,,0,
65993390,12MP-001804,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00543870,Obec Hamry nad Sázavou,2016-04-28,2016-04-28,2016-04-28,,0,
65993390,12MP-001802,Smlouva nájemní,Nájemní smlouva,60750995,"NBB LIGNO, spol. s r.o.",2016-02-09,2016-10-30,2016-03-01,,992,
65993390,12MP-001801,Smlouva nájemní,Nájemní smlouva,,Kvasnička Josef,2016-02-15,2016-10-30,2016-03-01,,1642,
65993390,12MP-001800,Smlouva nájemní,Nájemní smlouva,00286648,Městys Stará Říše,2016-02-09,2016-10-30,2016-03-01,,606,
65993390,12MP-001799,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00511277,Obec Ondřejov,2016-01-29,2016-01-29,2016-01-29,,0,
65993390,12MP-001798,Sml.o bezúplatném převodu,Zápis o změně příslušnosti hospodařit s majetkem státu,01312774,Státní pozemkový úřad,2016-02-04,2017-01-31,2016-11-29,,0,
65993390,12MP-001797,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6555210453,Vacková Jitka,2016-02-02,2016-02-02,2016-02-02,,0,
65993390,12MP-001796,Smlouva nájemní,Nájemní smlouva,6555210453,Vacková Jitka,2016-02-02,2017-03-31,2016-01-01,,10200,
65993390,12MP-001795,Smlouva nájemní,Nájemní smlouva,70890013,"Povodí Moravy, s.p.",2016-01-29,2020-12-31,2018-01-01,,4140,
65993390,12MP-001794,Jiný druh smlouvy,Smlouva zakládající právo provést dočasný zábor,01312774,Státní pozemkový úřad,2016-12-05,2016-12-05,2016-12-05,,0,
65993390,12MP-001793,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00267449,Město Havlíčkův Brod,2016-02-01,2016-02-01,2016-02-01,,0,
65993390,12MP-001792,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,42196451,"Lesy České republiky, s.p.",2016-09-19,2016-09-19,2016-09-19,,0,
65993390,12MP-001791,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,70890749,Kraj Vysočina,2016-04-12,2016-04-12,2016-04-12,,0,
65993390,12MP-001790,Smlouva nájemní,Nájemní smlouva,70889953,"Povodí Vltavy, státní podnik",2016-04-12,2021-12-31,2018-01-01,,144480,
65993390,12MP-001789,Smlouva nájemní,Nájemní smlouva,70994226,"České dráhy, a.s.",2016-05-02,2021-12-31,2018-01-01,,351040,
65993390,12MP-001788,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00016918,"Státní statek Jeneč, státní podnik v lik",2016-03-16,2016-03-16,2016-03-16,,0,
65993390,12MP-001787,Smlouva o výpůjčce,Smlouva o výpůjčce pozemků,70994234,"Správa železniční dopravní cesty, státní",2016-09-20,2016-09-20,2016-09-20,,0,
65993390,12MP-001786,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,42196868,M - SILNICE a.s.,2016-09-29,2016-09-29,2016-09-29,,0,
65993390,12MP-001785,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,535820017,Bohuňková Marie,2016-02-08,2016-02-08,2016-02-08,,0,
65993390,12MP-001784,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,475607038,"Slezáková Helena, Ing.",2016-01-20,2016-01-20,2016-01-20,,0,
65993390,12MP-001783,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,490512135,"Liška Jiří, MVDr.",2016-01-24,2016-01-24,2016-01-24,,0,
65993390,12MP-001782,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6206271973,Kubát Jaroslav,2016-01-31,2016-01-31,2016-01-31,,0,
65993390,12MP-001781,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,7305143131,Kusý Pavel,2016-01-21,2016-01-21,2016-01-21,,0,
65993390,12MP-001780,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,7603312992,Kachlíř Martin,2016-01-20,2016-01-20,2016-01-20,,0,
65993390,12MP-001779,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,25089471,RHPI s.r.o.,2016-02-25,2016-02-25,2016-02-25,,0,
65993390,12MP-001778,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,26001411,"MITOP HB, s.r.o.",2016-02-03,2016-02-03,2016-02-03,,0,
65993390,12MP-001777,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,25111647,AB JET spol. s r.o.,2016-01-14,2016-01-14,2016-01-14,,0,
65993390,12MP-001776,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,62361431,P.I.K. - plast s.r.o.,2016-01-25,2016-01-25,2016-01-25,,0,
65993390,12MP-001775,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,46504940,"Cerea, a.s.",2016-02-05,2016-02-05,2016-02-05,,0,
65993390,12MP-001774,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5957220390,Kučerová Marta,2016-09-08,2016-09-08,2016-09-08,,0,
65993390,12MP-001773,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,500615126,Fixa Zdeněk,2016-01-18,2016-01-18,2016-01-18,,0,
65993390,12MP-001772,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,60932171,"Chládek a Tintěra Havlíčkův Brod, a.s.",2016-02-03,2016-02-03,2016-02-03,,0,
65993390,12MP-001770,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Ježová Věra,2016-01-28,2016-01-28,2016-01-28,,0,
65993390,12MP-001768,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6001021906,Paul Josef,2016-01-12,2016-01-12,2016-01-12,,0,
65993390,12MP-001764,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6712270796,Josef Kalášek,2016-02-16,2016-02-16,2016-02-16,,0,
65993390,12MP-001763,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Mrňous Jiří,2016-02-09,2016-02-09,2016-02-09,,0,
65993390,12MP-001760,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,"Rousová Romana, Ing.",2016-02-02,2016-02-02,2016-02-02,,0,
65993390,12MP-001759,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00294136,Město Bystřice nad Pernštejnem,2016-01-18,2016-01-18,2016-01-18,,0,
65993390,12MP-001753,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Buchta Miroslav,2016-02-05,2016-02-05,2016-02-05,,0,
65993390,12MP-001752,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Drábek Karel,2016-02-18,2016-02-18,2016-02-18,,0,
65993390,12MP-001751,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,491214186,Růžička Miroslav,2016-01-18,2016-01-18,2016-01-18,,0,
65993390,12MP-001748,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,Sklepník Jan,2016-01-14,2016-01-14,2016-01-14,,0,
65993390,12MP-001747,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5611270786,"Prokop Radmil, RNDr.",2016-01-26,2016-01-26,2016-01-26,,0,
65993390,12MP-001746,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6453312437,"Charvátová Jana, Ing.",2016-02-02,2016-02-02,2016-02-02,,0,
65993390,12MP-001745,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,00294900,Město Nové Město na Moravě,2016-02-23,2016-02-23,2016-02-23,,0,
65993390,12MP-001742,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,,"Toman František, Mgr.",2016-01-11,2016-01-11,2016-01-11,,0,
65993390,12MP-001741,Jiný druh smlouvy,Smlouva o předání majteku státu,69797111,Úřad pro zastupování státu ve věcech maj,2016-01-06,2016-12-31,2016-09-20,,0,
65993390,12MP-001740,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,49812491,"Mlýn Havlíčkův Brod, spol. s r.o.",2016-01-18,2016-01-18,2016-01-18,,0,
65993390,12MP-001739,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5757262214,Vašíčková Věra,2016-01-30,2016-01-30,2016-01-30,,0,
65993390,12MP-001738,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6007291092,Technik Bohuslav,2016-01-25,2016-01-25,2016-01-25,,0,
65993390,12MP-001737,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5605041068,Koskan Jaromír,2016-01-27,2016-01-27,2016-01-27,,0,
65993390,12MP-001736,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,531114026,Koskan Zdeněk,2016-01-28,2016-01-28,2016-01-28,,0,
65993390,12MP-001734,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,476027070,Ulbrychová Eva,2016-01-10,2016-01-10,2016-01-10,,0,
65993390,12MP-001733,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,7406062829,Rychecký Michael,2016-01-12,2016-01-12,2016-01-12,,0,
65993390,12MP-001732,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,380919092,Holenda František,2016-01-06,2016-01-06,2016-01-06,,0,
65993390,12MP-001731,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,470903010,Henčl Pavel,2016-01-11,2016-01-11,2016-01-11,,0,
65993390,12MP-001730,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,486130069,Fuchsová Hana,2016-01-11,2016-01-11,2016-01-11,,0,
65993390,12MP-001729,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6859062001,"Bufková Rychecká Martina, Ing.",2016-01-12,2016-01-12,2016-01-12,,0,
65993390,12MP-001728,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,455710011,"Boušková Olga, Ing.",2016-01-11,2016-01-11,2016-01-11,,0,
65993390,12MP-001727,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,01312774,Státní pozemkový úřad,2016-01-06,2016-01-06,2016-01-06,,0,
65993390,12MP-001726,Darovací smlouva,Darovací smlouva,70890749,Kraj Vysočina,2016-03-21,2016-04-30,2016-03-29,,0,
65993390,12MP-001724,Smlouva kupní,Kupní smlouva,7012032973,Myšička Josef,2016-03-14,2016-07-07,2016-03-15,,665220,
65993390,12MP-001716,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,481001025,"Endrle František, Ing.",2016-09-14,2016-09-14,2016-09-14,,0,
65993390,12MP-001714,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,481001025,"Endrle František, Ing.",2016-09-16,2016-09-16,2016-09-16,,0,
65993390,12MP-001706,Smlouva nájemní,Nájemní smlouva,70890005,"Povodí Labe, státní podnik",2016-01-27,2018-12-31,2017-01-01,,6272,
65993390,12MP-001678,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,460127035,"Sláma Jan, JUDr.",2016-09-14,2016-09-14,2016-09-14,,0,
65993390,12MP-001677,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,6060200971,Žáková Vladislava,2016-02-25,2016-02-25,2016-02-25,,0,
65993390,12MP-001676,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5657071948,"Čápová Helena, Ing.",2016-01-21,2016-01-21,2016-01-21,,0,
65993390,12MP-001674,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5701201077,Šimek Ladislav,2016-01-25,2016-01-25,2016-01-25,,0,
65993390,12MP-001673,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,5956190372,"Rojková Jarmila, Ing.",2016-01-18,2016-01-18,2016-01-18,,0,
65993390,12MP-001663,Smlouva kupní,Kupní smlouva,7603312992,Kachlíř Martin,2016-02-03,2016-06-03,2016-02-05,,469440,
65993390,12MP-001662,Smlouva kupní,Kupní smlouva,6001021906,Paul Josef,2016-01-20,2016-04-20,2016-01-20,,9987,
65993390,12MP-001661,Smlouva kupní,Kupní smlouva,6001021906,Paul Josef,2016-01-20,2016-07-07,2016-01-22,,407210,
65993390,12MP-001656,Jiný druh smlouvy,Smlouva zakládající právo provést stavbu,01312774,Státní pozemkový úřad,2016-01-06,2016-01-06,2016-01-06,,0,
65993390,12MP-001651,Smlouva kupní,Kupní smlouva,8558283272,"Zgarbová Marie, Ing.",2016-03-04,2016-07-04,2016-03-09,,125390,
65993390,12MP-001650,Smlouva kupní,Kupní smlouva,26001411,"MITOP HB, s.r.o.",2016-02-05,2016-06-03,2016-02-08,,28800,
65993390,12MP-001649,Smlouva kupní,Kupní smlouva,6059060304,Ferbrová Ludmila,2016-01-07,2016-04-07,2016-01-07,,63433,
65993390,12MP-001648,Smlouva kupní,Kupní smlouva,6059060304,Ferbrová Ludmila,2016-01-07,2016-05-08,2016-01-11,,3847200,
65993390,12MP-001646,Smlouva kupní,Kupní smlouva,8705054996,Šmídl Zdeněk,2016-02-03,2016-06-04,2016-02-05,,1920,
65993390,12MP-001643,Smlouva kupní,Kupní smlouva,8659175019,Krčálová Libuše,2016-03-30,2016-07-29,2016-04-06,,21166,
65993390,12MP-001630,Smlouva kupní,Kupní smlouva,70994226,"České dráhy, a.s.",2016-05-10,2016-09-16,2016-05-18,,188400,
65993390,12MP-001625,Smlouva kupní,Kupní smlouva,6858136252,"Caratsch Dita, Mgr.",2016-01-05,2016-05-09,2016-01-11,,231010,
65993390,12MP-001622,Smlouva kupní,Kupní smlouva,46504940,"Cerea, a.s.",2016-02-15,2016-05-15,2016-02-15,,22705,
65993390,12MP-001621,Smlouva kupní,Kupní smlouva,46504940,"Cerea, a.s.",2016-02-15,2016-06-11,2016-02-16,,796470,
