ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,5138383184,47114983,"Česká pošta, s.p.",kval. cert. - el. pečeť 3 roky,1950,2020-05-06,2020-05-27,5169,KDF2020174,
75009561,4230,25246739,OPTIMALLE trading s.r.o.,úklid 04/2020,1740,2020-05-01,2020-05-27,5169,KDF2020175,
75009561,2676107592,70994226,"České dráhy, a.s.",úklid ČB 04/2020,732.85,2020-05-13,2020-05-27,5169,KDF2020176,
75009561,201431,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 04/2020",8805.90,2020-05-14,2020-05-27,5154,KDF2020177,
75009561,201431,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 04/2020",4590.74,2020-05-14,2020-05-27,5151,KDF2020177,
75009561,201431,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 04/2020",15822.92,2020-05-14,2020-05-27,5169,KDF2020177,
75009561,201431,48592226,REALCOOP s.r.o.,"spotř. el. energie,vodné,stočné,teplo,služby 04/2020",11737,2020-05-14,2020-05-27,5152,KDF2020177,
75009561,4209763411,27082440,Alza.cz a.s.,2 x HDD 6 TB,9980,2020-05-19,2020-05-27,5137,KDF2020178,
75009561,2676107809,70994226,"České dráhy, a.s.",podíl nákladů služby 04/2020,2198.40,2020-05-15,2020-05-27,5169,KDF2020179,
75009561,20201269,26814170,ProfiToner s.r.o.,spotř. materiál ÚI Brno,12135.09,2020-05-21,2020-06-08,5139,KDF2020180,
75009561,2676108187,70994226,"České dráhy, a.s.",podíl nákladů el. energie 04/2020,1027.41,2020-05-21,2020-06-01,5154,KDF2020181,
75009561,4211969041,27082440,Alza.cz a.s.,1 x switch ZyXEL GS1900-24E,3012,2020-05-25,2020-06-05,5137,KDF2020182,
75009561,20201268,26814170,ProfiToner s.r.o.,spotřební materiál,10189.41,2020-05-21,2020-06-08,5139,KDF2020183,
75009561,202005,73771929,Mgr. Marie Hrdinová,výuka NJ 05/2020,2000,2020-05-29,2020-06-24,5167,KDF2020184,
75009561,12001061,28744900,SENAS s.r.o.,úklid 05/2020,10206.88,2020-06-01,2020-06-08,5169,KDF2020185,
75009561,202006,73771929,Mgr. Marie Hrdinová,výuka NJ 05/2020,2000,2020-05-29,2020-06-24,5167,KDF2020186,
75009561,62003543,28168356,"NEWTON Media, a.s.",monitoring tisku 05/2020,5021.50,2020-06-01,2020-06-08,5169,KDF2020187,
75009561,202403408,27216608,BITEO s.r.o.,správa sítě 05/2020,7048,2020-06-02,2020-06-08,5162,KDF2020188,
75009561,4001234,26262525,"QCM, s.r.o.",správa serveru 05/2020,7381,2020-06-02,2020-07-01,5162,KDF2020189,
75009561,2042520,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 05/2020,2203.29,2020-05-31,2020-06-16,5154,KDF2020191,
75009561,125620,46922822,akad. sochař Zdeněk Řehořík,úklid 05/2020,3729.22,2020-05-31,2020-06-16,5169,KDF2020193,
75009561,6396107288,70994234,"Správa železnic, státní organizace",kalibrace rozchodky Robel,1663.75,2020-06-03,2020-07-01,5171,KDF2020196,
75009561,2610171221,49450301,MOL Česká republika,PHM MOL 05/2020,5370.55,2020-06-03,2020-06-16,5156,KDF2020197,
75009561,4214644781,27082440,Alza.cz a.s.,2 x svítilna EMOS,1000,2020-06-02,2020-06-16,5137,KDF2020198,
75009561,5138112807,60193336,O2 Czech Republic a.s.,tlf služby 05/2020,32351.54,2020-05-31,2020-07-01,5162,KDF2020199,
75009561,9900196972,24738875,České Radiokomunikace a.s.,datové služby 05/2020,18016.90,2020-06-01,2020-06-16,5162,KDF2020200,
75009561,5138418101,47114983,"Česká pošta, s.p.",kval. Cert.,990,2020-06-02,2020-06-16,5169,KDF2020201,
75009561,1620600150,68407700,České vysoké učení technické v Praze,odborný posudek k MU,26260,2020-06-08,2020-07-01,5166,KDF2020202,
75009561,2020214,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 05/2020,1669.80,2020-06-01,2020-06-16,5169,KDF2020203,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,pojištění SMV 24.4.-6.8.2020,7894,2020-06-01,2020-06-19,5163,KDF2020204,
75009561,802001061,62913671,"Up Česká republika, s. r. o.",140 ks poukázek CADhoc,14363,2020-06-09,2020-07-01,5169,KDF2020205,
75009561,2676109002,70994226,"České dráhy, a.s.",úklid ČB 05/2020,810.39,2020-06-05,2020-06-19,5169,KDF2020206,
75009561,22000008,64827402,SaZ s.r.o.,4 x ubytování při školení 9.6.-10.6.2020,4200,2020-06-10,2020-06-19,5173,KDF2020207,
75009561,2020606,29157773,Auto Horský s.r.o.,"přezutí pneu, servis SMV Ford Ranger",1108.36,2020-06-09,2020-07-01,5169,KDF2020208,
75009561,2020606,29157773,Auto Horský s.r.o.,"přezutí pneu, servis SMV Ford Ranger",5390.55,2020-06-09,2020-07-01,5171,KDF2020208,
75009561,192210770,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 05/2020,5994,2020-06-10,2020-06-19,5169,KDF2020209,
75009561,5200,25246739,OPTIMALLE trading s.r.o.,úklid 05/2020,1740,2020-06-09,2020-06-24,5169,KDF2020210,
75009561,2676109595,70994226,"České dráhy, a.s.",podíl nákladů služby 05/2020,1606,2020-06-15,2020-06-24,5169,KDF2020211,
75009561,720761,63505649,Auto CB s.r.o.,"pneu zimní/letní, servis, olej SMV Škoda Yeti",5082.24,2020-06-15,2020-06-24,5156,KDF2020212,
75009561,720761,63505649,Auto CB s.r.o.,"pneu zimní/letní, servis, olej SMV Škoda Yeti",7842.93,2020-06-15,2020-06-24,5169,KDF2020212,
75009561,201726,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 05/2020",9002.88,2020-06-12,2020-06-26,5154,KDF2020213,
75009561,201726,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 05/2020",16967.59,2020-06-12,2020-06-26,5169,KDF2020213,
75009561,201726,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 05/2020",7649.62,2020-06-12,2020-06-26,5152,KDF2020213,
75009561,7121009576,61989592,Univerzita Palackého v Olomouci,odborný posudek k MU,19965,2020-06-24,2020-07-01,5166,KDF2020215,
75009561,1096122,64827402,SaZ s.r.o.,pronájem prostorí+stravování při školení 9.-10.6.2020,14469,2020-06-12,2020-07-01,5173,KDF2020216,
75009561,73221,43965580,"UNICAR, spol. s r.o.",servis SMV Škoda Yeti,10983.05,2020-06-25,2020-07-01,5171,KDF2020217,
75009561,133518,26031868,CB Auto a.s.,přezutí pneu zimní/letní SMV Škoda Octavia Scout,1904.84,2020-06-16,2020-07-16,5169,KDF2020218,
75009561,5138458262,47114983,"Česká pošta, s.p.",kval. a komer. cert.,1240,2020-06-22,2020-07-07,5169,KDF2020219,
75009561,2676110040,70994226,"České dráhy, a.s.",podíl el. energie 05/2020,1077.37,2020-06-19,2020-07-07,5154,KDF2020220,
75009561,12001079,28744900,SENAS s.r.o.,úklid 06/2020,10206.88,2020-07-01,2020-07-16,5169,KDF2020223,
75009561,134120,46922822,akad. sochař Zdeněk Řehořík,úklid 06/2020,3729.22,2020-06-30,2020-07-16,5169,KDF2020224,
75009561,2049820,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné, služby 1.4.-30.6.2020",674.40,2020-06-30,2020-07-16,5151,KDF2020225,
75009561,2049820,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné, služby 1.4.-30.6.2020",1815,2020-06-30,2020-07-16,5169,KDF2020225,
75009561,2056120,46922822,akad. sochař Zdeněk Řehořík,spotřeba el. energie 06/2020,2041.03,2020-06-30,2020-07-16,5154,KDF2020226,
75009561,1220006976,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.4.-30.6.2020,522.72,2020-07-01,2020-07-16,5169,KDF2020227,
75009561,62004349,28168356,"NEWTON Media, a.s.",monitoring tisku 06/2020,5021.50,2020-07-02,2020-07-16,5169,KDF2020228,
75009561,202007,73771929,Mgr. Marie Hrdinová,výuka NJ 06/2020,1000,2020-06-30,2020-07-16,5167,KDF2020229,
75009561,2610177466,49450301,MOL Česká republika,PHM MOL 06/2020,4541.61,2020-07-03,2020-07-16,5156,KDF2020231,
75009561,4001561,26262525,"QCM, s.r.o.",správa serveru 06/2020,7381,2020-07-08,2020-08-07,5162,KDF2020233,
75009561,9900197648,24738875,České Radiokomunikace a.s.,datové služby 06/2020,18016.90,2020-07-01,2020-07-16,5162,KDF2020234,
75009561,520177,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 06/2020,2999.59,2020-06-30,2020-07-17,5169,KDF2020235,
75009561,202008,73771929,Mgr. Marie Hrdinová,výuka NJ 06/2020,1000,2020-06-30,2020-07-17,5167,KDF2020236,
75009561,5138466333,47114983,"Česká pošta, s.p.",komerční certifikát,250,2020-07-07,2020-07-20,5169,KDF2020237,
75009561,202404079,27216608,BITEO s.r.o.,správa sítě 06/2020,7200,2020-07-13,2020-07-21,5162,KDF2020238,
75009561,202041,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 06/2020",7761.06,2020-07-13,2020-07-21,5154,KDF2020239,
75009561,202041,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 06/2020",7215.23,2020-07-13,2020-07-21,5152,KDF2020239,
75009561,202041,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 06/2020",18256,2020-07-13,2020-07-21,5169,KDF2020239,
75009561,202041,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 06/2020",2718.87,2020-07-13,2020-07-21,5151,KDF2020239,
75009561,192210863,25903659,Dopravní zdravotnictví a.s.,pravidelné prohlídky 06/2020,2623.20,2020-07-13,2020-07-21,5169,KDF2020240,
75009561,2020259,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 06/2020,1669.80,2020-07-03,2020-07-20,5169,KDF2020241,
75009561,2676111293,70994226,"České dráhy, a.s.",podíl nákladů služby 06/2020,2414.12,2020-07-13,2020-07-21,5169,KDF2020242,
75009561,6356405676,70994234,"Správa železnic, státní organizace","vodné, stočné 1.4.-24.6.2020",484.04,2020-07-07,2020-07-28,5151,KDF2020243,
75009561,1132001481,63073188,"Přerost a Švorc - auto, s.r.o.",příční střešní nosič SMV Škoda Octravia Scout,3232,2020-07-14,2020-08-05,5137,KDF2020244,
75009561,1192000001,63073188,"Přerost a Švorc - auto, s.r.o.",SMV Škoda Octavia Scout,749980,2020-07-14,2020-08-05,6123,KDF2020245,
75009561,6190,25246739,OPTIMALLE trading s.r.o.,úklid 06/2020,1740,2020-07-09,2020-07-28,5169,KDF2020246,
75009561,2676111317,70994226,"České dráhy, a.s.",dodávka vody 12.3.-3.6.2020,860.39,2020-07-13,2020-07-28,5151,KDF2020247,
75009561,2676111627,70994226,"České dráhy, a.s.",odvoz a likvidace odpadu 1-6/2020,937.48,2020-07-15,2020-07-28,5169,KDF2020248,
75009561,2676111711,70994226,"České dráhy, a.s.",kontrola HP v garáži,59,2020-07-14,2020-07-28,5169,KDF2020249,
75009561,11200118,44994575,"Centrum dopravního výzkumu, v. v. i.",dopr. průzkum přejezdu P8324,14500,2020-07-10,2020-07-28,5166,KDF2020250,
75009561,2676111789,70994226,"České dráhy, a.s.",úklid ČB 06/2020,758.21,2020-07-17,2020-07-29,5169,KDF2020251,
75009561,2676111743,70994226,"České dráhy, a.s.",odvoz a likvidace odpadu ČB 1-6/2020,754.10,2020-07-16,2020-07-29,5169,KDF2020252,
75009561,5139933043,60193336,O2 Czech Republic a.s.,tlf služby 06/2020,32222.71,2020-06-30,2020-07-29,5162,KDF2020253,
75009561,801045789,62913671,"Up Česká republika, s. r. o.",700 ks jídelních kupónů,91121,2020-07-21,2020-08-07,5169,KDF2020254,
75009561,7916109639,70994234,"Správa železnic, státní organizace",kalibrace 3 ks rozchodek,2805.99,2020-07-20,2020-08-07,5171,KDF2020255,
75009561,3020096694,64942503,"OFFICE DEPOT, s.r.o.",kancel. papír ÚI Brno,2884.64,2020-06-19,2020-07-29,5139,KDF2020256,
75009561,3020096699,64942503,"OFFICE DEPOT, s.r.o.",kanc. papír Praha,2884.64,2020-06-22,2020-07-30,5139,KDF2020257,
75009561,2676112053,70994226,"České dráhy, a.s.",podíl el. energie 06/2020,990.99,2020-07-23,2020-07-30,5154,KDF2020258,
75009561,721363,63505649,Auto CB s.r.o.,diagnostika motoru SMV Škoda Yeti,5438.10,2020-07-17,2020-07-30,5169,KDF2020259,
75009561,721364,63505649,Auto CB s.r.o.,výměna rozvodů SMV Škoda Yeti,28889.84,2020-07-17,2020-07-30,5171,KDF2020260,
75009561,721365,63505649,Auto CB s.r.o.,výměna sacího potrubí SMV Škoda Yeti,14945.90,2020-07-17,2020-07-30,5171,KDF2020261,
75009561,5138511765,47114983,"Česká pošta, s.p.",kval. a komer. Cert.,1240,2020-07-22,2020-08-05,5169,KDF2020262,
75009561,4001851,26262525,"QCM, s.r.o.",správa serveru 07/2020,7381,2020-07-31,2020-09-04,5162,KDF2020265,
75009561,62005170,28168356,"NEWTON Media, a.s.",monitoring tisku 07/2020,5021.50,2020-08-03,2020-08-13,5169,KDF2020266,
75009561,12001093,28744900,SENAS s.r.o.,úklid 07/2020,10206.88,2020-07-31,2020-08-07,5169,KDF2020267,
75009561,202010,73771929,Mgr. Marie Hrdinová,výuka NJ 07/2020,1500,2020-07-31,2020-08-13,5167,KDF2020268,
75009561,202009,73771929,Mgr. Marie Hrdinová,výuka NJ 07/2020,1000,2020-07-31,2020-08-13,5167,KDF2020269,
75009561,2610184040,49450301,MOL Česká republika,PHM MOL 07/2020,15805.97,2020-08-03,2020-08-13,5156,KDF2020272,
75009561,202404742,27216608,BITEO s.r.o.,Správa sítě 7/2020,5990,2020-08-04,2020-08-13,5162,KDF2020274,
75009561,9900199383,24738875,České Radiokomunikace a.s.,Datové služby 07/2020,18016.90,2020-08-01,2020-08-19,5162,KDF2020275,
75009561,137620,46922822,akad. sochař Zdeněk Řehořík,Úklid Brno 07/2020,3729.22,2020-07-31,2020-08-19,5169,KDF2020276,
75009561,2067520,46922822,akad. sochař Zdeněk Řehořík,El. energie Brno 7/2020,2248.91,2020-07-31,2020-08-19,5154,KDF2020277,
75009561,6356110205,70994234,"Správa železnic, státní organizace",Kalibrace výhybkové rozchodky,487.63,2020-08-05,2020-09-03,5171,KDF2020278,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,POV SMV Škoda Octavia Scout,182,2020-08-01,2020-08-19,5163,KDF2020279,
75009561,202354,48592226,REALCOOP s.r.o.,"El. energie, vodné, stočné Praha 07/2020",3413.41,2020-08-13,2020-08-31,5151,KDF2020280,
75009561,202354,48592226,REALCOOP s.r.o.,"El. energie, vodné, stočné Praha 07/2020",7207.97,2020-08-13,2020-08-31,5152,KDF2020280,
75009561,202354,48592226,REALCOOP s.r.o.,"El. energie, vodné, stočné Praha 07/2020",19219.64,2020-08-13,2020-08-31,5169,KDF2020280,
75009561,202354,48592226,REALCOOP s.r.o.,"El. energie, vodné, stočné Praha 07/2020",6540.53,2020-08-13,2020-08-31,5154,KDF2020280,
75009561,2020297,28580460,Hadr & Kyblík Čechy s.r.o.,Úklid Ostrava 7/2020,1669.80,2020-08-05,2020-08-19,5169,KDF2020281,
75009561,5141742378,60193336,O2 Czech Republic a.s.,mobilní služby 07/2020,33076.96,2020-07-31,2020-09-03,5162,KDF2020282,
75009561,7085,25246739,OPTIMALLE trading s.r.o.,úklid 07/2020,1740,2020-08-01,2020-08-31,5169,KDF2020283,
75009561,2676113447,70994226,"České dráhy, a.s.",podíl nákladů služby 07/2020,2352.29,2020-08-17,2020-08-31,5169,KDF2020284,
75009561,2676113422,70994226,"České dráhy, a.s.",úklid 07/2020,756.87,2020-08-17,2020-08-31,5169,KDF2020285,
75009561,2676113564,70994226,"České dráhy, a.s.",podíl el. energie 07/2020,984.58,2020-08-18,2020-08-31,5154,KDF2020286,
75009561,3020126981,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby Plzeň,2549.47,2020-08-20,2020-09-09,5139,KDF2020287,
75009561,4002146,26262525,"QCM, s.r.o.",správa serveru 08/2020,7381,2020-08-31,2020-09-18,5162,KDF2020288,
75009561,5138560471,47114983,"Česká pošta, s.p.",komer. cert.,250,2020-08-25,2020-09-04,5169,KDF2020289,
75009561,520212,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 07/2020,2999.59,2020-07-30,2020-09-04,5169,KDF2020290,
75009561,520244,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 08/2020,2999.59,2020-08-31,2020-09-09,5169,KDF2020291,
75009561,12001111,28744900,SENAS s.r.o.,úklid 08/2020,10206.88,2020-08-31,2020-09-09,5169,KDF2020292,
75009561,1620600224,68407700,České vysoké učení technické v Praze,odborný posudek-zaměření k MU 14.8.2020,5000,2020-08-26,2020-09-18,5166,KDF2020293,
75009561,220200414,380385,Střední škola informatiky a spojů,ubytování při školení 19.-21.2020,1200,2020-08-25,2020-09-04,5173,KDF2020294,
75009561,202012,73771929,Mgr. Marie Hrdinová,výuka NJ 08/2020,1500,2020-08-31,2020-09-18,5167,KDF2020295,
75009561,62006024,28168356,"NEWTON Media, a.s.",monitoring tisku 08/2020,5021.50,2020-09-02,2020-09-18,5169,KDF2020296,
75009561,202011,73771929,Mgr. Marie Hrdinová,výuka NJ 08/2020,2000,2020-08-31,2020-09-18,5167,KDF2020298,
75009561,2610190622,49450301,MOL Česká republika,PHM MOL 08/2020,7634.75,2020-09-03,2020-09-14,5156,KDF2020299,
75009561,202405400,27216608,BITEO s.r.o.,správa sítě 08/2020,5990,2020-09-04,2020-09-18,5162,KDF2020300,
75009561,9900200022,24738875,České Radiokomunikace a.s.,datové služby 08/2020,18016.90,2020-09-01,2020-09-18,5162,KDF2020301,
75009561,5143540467,60193336,O2 Czech Republic a.s.,tlf služby 08/2020,33137.41,2020-08-31,2020-09-18,5162,KDF2020302,
75009561,220200431,380385,Střední škola informatiky a spojů,školení DI 19.-21.8.2020,23593.50,2020-09-03,2020-09-18,5167,KDF2020303,
75009561,2020338,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 08/2020,1669.80,2020-09-03,2020-09-15,5169,KDF2020305,
75009561,9339931948,61989100,Vysoká škola báňská - Technická univerzita Ostrava,odborný posudek k MU,15125,2020-09-07,2020-09-18,5166,KDF2020306,
75009561,192211148,25903659,Dopravní zdravotnictví a.s.,prohlídky 08/2020,1998,2020-09-09,2020-09-18,5169,KDF2020307,
75009561,2020321545,5789541,FEROPROFIL s.r.o.,5 x desinfekční stojan,28573.50,2020-06-25,2020-09-15,5137,KDF2020308,
75009561,2020321545,5789541,FEROPROFIL s.r.o.,5 x desinfekční stojan,2722.50,2020-06-25,2020-09-15,5139,KDF2020308,
75009561,143020,46922822,akad. sochař Zdeněk Řehořík,úklid 08/2020,3729.22,2020-08-31,2020-09-18,5169,KDF2020309,
75009561,2076120,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 08/2020,2266.21,2020-08-31,2020-09-18,5154,KDF2020310,
75009561,1901100711,45272956,Generali Česká pojišťovna a.s.,POV SMV 7.8.-6.11.2020,8742,2020-09-01,2020-09-18,5163,KDF2020311,
75009561,3020138145,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,2656.31,2020-09-09,2020-09-18,5139,KDF2020312,
75009561,202645,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 08/2020",7203.13,2020-09-14,2020-09-18,5152,KDF2020313,
75009561,202645,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 08/2020",3254.90,2020-09-14,2020-09-18,5151,KDF2020313,
75009561,202645,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 08/2020",7687.86,2020-09-14,2020-09-18,5154,KDF2020313,
75009561,202645,48592226,REALCOOP s.r.o.,"spotř. el.energie,vodné,stočné,teplo,služby 08/2020",18620.69,2020-09-14,2020-09-18,5169,KDF2020313,
75009561,8201,25246739,OPTIMALLE trading s.r.o.,úklid 08/2020,1740,2020-09-01,2020-09-23,5169,KDF2020314,
75009561,2676115180,70994226,"České dráhy, a.s.",úklid ČB 08/2020,756.87,2020-09-15,2020-09-25,5169,KDF2020315,
75009561,2676115183,70994226,"České dráhy, a.s.",podíl nákladů služby 08/2020,2416.62,2020-09-15,2020-09-25,5169,KDF2020316,
75009561,2610204149,60108151,"HAVEX auto, s.r.o.",oprava spojky SMV Škoda Yeti,23429.38,2020-09-18,2020-09-25,5171,KDF2020318,
75009561,200100313,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,dataprojektor,11932,2020-09-18,2020-09-25,5137,KDF2020319,
75009561,200100300,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,2 x router ASUS,11318,2020-09-14,2020-09-25,5137,KDF2020320,
75009561,9980,44003978,TRIODON s.r.o.,hyg. materiál,258.70,2020-09-22,2020-10-01,5139,KDF2020321,
75009561,9979,44003978,TRIODON s.r.o.,hyg. materiál - dodání dříve nedodaného zboží,723.34,2020-09-22,2020-10-01,5139,KDF2020322,
75009561,2000171,73197785,Aleš Kolmačka,reklamní roll up 200x85 cm,1634,2020-09-22,2020-10-01,5137,KDF2020323,
75009561,5044520,25649019,Hotelpro s.r.o.,ubytování při školení 17.-18.9.2020,900,2020-09-22,2020-10-01,5173,KDF2020324,
75009561,1774,88354326,Zuzana Pěkná,vizitky,713.90,2020-09-21,2020-10-01,5139,KDF2020325,
75009561,2676115610,70994226,"České dráhy, a.s.",podíl el. energie 08/2020,1215.80,2020-09-22,2020-10-01,5154,KDF2020326,
75009561,3020147148,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,2265.36,2020-09-25,2020-10-05,5139,KDF2020327,
75009561,801054714,62913671,"Up Česká republika, s. r. o.",6500 ks jídel. kuponů,104806.10,2020-09-24,2020-10-16,5169,KDF2020328,
75009561,520072,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 03/2020,2999.59,2020-03-31,2020-10-05,5169,KDF2020330,
75009561,520135,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 05/2020,2999.59,2020-05-23,2020-10-05,5169,KDF2020331,
75009561,202013,73771929,Mgr. Marie Hrdinová,výuka NJ 09/2020,2000,2020-09-30,2020-10-05,5167,KDF2020332,
75009561,202014,73771929,Mgr. Marie Hrdinová,výuka NJ 09/2020,1500,2020-09-30,2020-10-23,5167,KDF2020333,
75009561,520275,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 09/2020,2999.59,2020-09-30,2020-10-09,5169,KDF2020336,
75009561,62006832,28168356,"NEWTON Media, a.s.",monitoring tisku 09/2020,5021.50,2020-10-02,2020-10-16,5169,KDF2020337,
75009561,202406052,27216608,BITEO s.r.o.,správa sítě 09/2020,5990,2020-10-02,2020-10-16,5162,KDF2020338,
75009561,12001125,28744900,SENAS s.r.o.,úklid 09/2020,10206.88,2020-09-30,2020-10-09,5169,KDF2020339,
75009561,5145328617,60193336,O2 Czech Republic a.s.,tlf služby 09/2020,33412.48,2020-09-30,2020-10-29,5162,KDF2020341,
75009561,2676115838,70994226,"České dráhy, a.s.",vyúčt. vodného 4.6.-27.8.2020,825.72,2020-09-29,2020-10-09,5151,KDF2020342,
75009561,1220011551,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.7.-30.9.2020,522.72,2020-10-05,2020-10-09,5169,KDF2020343,
75009561,2610197293,49450301,MOL Česká republika,PHM MOL 09/2020,8763.57,2020-10-05,2020-10-09,5156,KDF2020344,
75009561,2610197293,49450301,MOL Česká republika,PHM MOL 09/2020,328,2020-10-05,2020-10-09,5169,KDF2020344,
75009561,4002432,26262525,"QCM, s.r.o.",správa serveru 09/2020,7381,2020-10-07,2020-11-05,5162,KDF2020345,
75009561,9900201214,24738875,České Radiokomunikace a.s.,datové služby 09/2020,18016.90,2020-10-01,2020-10-16,5162,KDF2020346,
75009561,147920,46922822,akad. sochař Zdeněk Řehořík,úklid 09/2020,3729.22,2020-09-30,2020-10-16,5169,KDF2020347,
75009561,2083720,46922822,akad. sochař Zdeněk Řehořík,"vodné,stočné 1.7.-30.9.2020",2621.30,2020-09-30,2020-10-16,5151,KDF2020348,
75009561,2092920,46922822,akad. sochař Zdeněk Řehořík,spotřeba el.energie-09/2020,2068.62,2020-09-30,2020-10-16,5154,KDF2020349,
75009561,2297220,46922822,akad. sochař Zdeněk Řehořík,nájem 4. Q. 2020,131070,2020-10-01,2020-10-16,5164,KDF2020350,
75009561,2020382,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 08/2020,1669.80,2020-10-02,2020-10-16,5169,KDF2020352,
75009561,9305,25246739,OPTIMALLE trading s.r.o.,úklid 09/2020,1740,2020-09-30,2020-10-22,5169,KDF2020353,
75009561,6356408816,70994234,"Správa železnic, státní organizace","vodné,stočné 25.6.-30.9.2020",1129.44,2020-10-09,2020-11-05,5151,KDF2020354,
75009561,202956,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 09/2020",3044.36,2020-10-14,2020-10-22,5151,KDF2020355,
75009561,202956,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 09/2020",7568.55,2020-10-14,2020-10-22,5152,KDF2020355,
75009561,202956,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 09/2020",8064.53,2020-10-14,2020-10-22,5154,KDF2020355,
75009561,202956,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné, teplo, služby 09/2020",18884.23,2020-10-14,2020-10-22,5169,KDF2020355,
75009561,192211267,25903659,Dopravní zdravotnictví a.s.,prohlídky 09/2020,1998,2020-10-13,2020-10-22,5169,KDF2020356,
75009561,2610204515,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV 3AJ 6203,1710.69,2020-10-16,2020-11-05,5169,KDF2020357,
75009561,2610204523,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV 3AJ 6196,1648.37,2020-10-16,2020-11-05,5169,KDF2020358,
75009561,2610204528,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV5Az 6948,2540.44,2020-10-16,2020-11-05,5169,KDF2020359,
75009561,5138658844,47114983,"Česká pošta, s.p.",kval. Cert.,990,2020-10-13,2020-10-23,5169,KDF2020360,
75009561,2676117176,70994226,"České dráhy, a.s.",podíl nákladů služby 09/2020,2416.62,2020-10-15,2020-10-23,5169,KDF2020361,
75009561,2676117237,70994226,"České dráhy, a.s.",úklid ČB 09/2020,756.87,2020-10-15,2020-10-23,5169,KDF2020362,
75009561,1352020,71486704,PharmDr. Lubomír Spurný,odborný posudek,8000,2020-10-12,2020-10-23,5166,KDF2020363,
75009561,1232012654,70994226,"České dráhy, a.s.",ověřovací pokus k MU Zámrsk,38720,2020-10-21,2020-11-05,5166,KDF2020366,
75009561,723069,63505649,Auto CB s.r.o.,"pneu letní/zimní,servis SMV Škoda Yeti",2414.39,2020-10-20,2020-11-05,5169,KDF2020367,
75009561,2676117542,70994226,"České dráhy, a.s.",podíl el.energie 09/2020,1388.79,2020-10-22,2020-11-05,5154,KDF2020368,
75009561,136180,26031868,CB Auto a.s.,pneu letní/zimní SMV Škoda Octavia Scout,1539.43,2020-10-22,2020-11-05,5169,KDF2020369,
75009561,11435,44003978,TRIODON s.r.o.,hyg. materiál ÚI2,3837.76,2020-10-26,2020-11-05,5139,KDF2020371,
75009561,5138664631,47114983,"Česká pošta, s.p.",komerční certifikát,250,2020-10-22,2020-11-05,5169,KDF2020372,
