ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,2574968253,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2023,9756.06,2023-02-28,2023-03-16,5156,FD22300143,
61379425,156002748,28162471,Interier Říčany a.s.,"Nábytek barva ořech, židle černá dle přiloženého seznamu, 47 ks",147892.24,2023-02-28,2023-03-16,5137,FD22300144,
61379425,156002750,28162471,Interier Říčany a.s.,"Nábytek barva ořech, židle černá dle přiloženého seznamu, 38 ks",85347.36,2023-02-28,2023-03-16,5137,FD22300145,
61379425,156002746,28162471,Interier Říčany a.s.,"Nábytek barva ořech, židle černá dle přiloženého seznamu, 32 ks",84270.46,2023-02-28,2023-03-16,5137,FD22300146,
61379425,156002747,28162471,Interier Říčany a.s.,"Nábytek barva ořech, židle černá dle přiloženého seznamu, 36 ks",85338.26,2023-02-28,2023-03-16,5137,FD22300147,
61379425,156002749,28162471,Interier Říčany a.s.,"Nábytek barva ořech, židle černá dle přiloženého seznamu, 39 ks",116287.03,2023-02-28,2023-03-16,5137,FD22300148,
61379425,5103868245,47114983,"Česká pošta, s.p.",poštovné Plzeň 2/23,9462,2023-03-02,2023-03-16,5161,FD22300149,
61379425,5221494656,60193336,O2 Czech Republic a.s.,Business Přípojka 2/23,872.99,2023-02-28,2023-03-16,5162,FD22300150,
61379425,5221494659,60193336,O2 Czech Republic a.s.,Business Přípojka 2/23,1216,2023-02-28,2023-03-16,5162,FD22300151,
61379425,6356401777,70994234,"Správa železnic, státní organizace",odvoz odpadu Olomouc 2/23,728.89,2023-02-28,2023-03-16,5169,FD22300152,
61379425,20231101,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 1/23,5021.50,2023-02-09,2023-03-16,5169,FD22300153,
61379425,230340,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 2/23,9741,2023-02-28,2023-03-16,5167,FD22300154,
61379425,36230004,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 3/2023,2904,2023-03-07,2023-03-16,5169,FD22300155,
61379425,2310000261,48034711,GESTO Computers s.r.o.,Stellar Toolkit for Data Recovery (Lifetime) - sofrware,18537,2023-03-07,2023-03-16,5172,FD22300156,
61379425,360008644,61498483,ORACLE Czech s.r.o.,Prodloužení podpory pro databázi Oracle Standard Edition One,48780.40,2023-03-04,2023-03-16,5168,FD22300157,
61379425,2652260163,70994226,"České dráhy, a.s.",vodné a stočné Praha Hostivař  3.2.2022.-17.2.2023,3852.24,2023-03-06,2023-03-16,5151,FD22300158,
61379425,3192540082,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídka 2/23,600,2023-03-02,2023-03-16,5169,FD22300159,
61379425,4238301454,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Hyundai i40 6AC3992 pravidelná servisní prohlídka, STK",22255,2023-03-03,2023-03-16,5171,FD22300160,
61379425,123043,45280576,"PragoData Consulting, s.r.o.",Školení LMS pro 8 osob,19360,2023-03-06,2023-03-16,5167,FD22300161,
61379425,7112300385,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 2/2023,6776,2023-03-08,2023-03-16,5162,FD22300162,
61379425,4238301537,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Hyundai i40 6AC0503 pravidelná servisní prohlídka, STK",15879,2023-03-08,2023-03-16,5171,FD22300163,
61379425,20230020,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 2/23 Praha,34580,2023-03-10,2023-03-27,5167,FD22300164,
61379425,5117422013,47114983,"Česká pošta, s.p.",poštovné 2/23 Olomouc,11101,2023-03-08,2023-03-22,5161,FD22300165,
61379425,5118517820,47114983,"Česká pošta, s.p.",poštovné 2/23 Praha,45815,2023-03-09,2023-03-23,5161,FD22300166,
61379425,6356402040,70994234,"Správa železnic, státní organizace",úklidové práce 2/23 Olomouc,3783.21,2023-02-28,2023-03-31,5169,FD22300167,
61379425,6456402066,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž.voda 1.2.-27.2.23 Praha",18297.54,2023-03-08,2023-03-24,5151,FD22300168,
61379425,223,66007551,IRENA POKORNÁ,výuka angličtiny 2/23,4060,2023-02-28,2023-03-16,5167,FD22300169,
61379425,2676102632,70994226,"České dráhy, a.s.",el. energie Plzeň 1/23,7619.36,2023-03-02,2023-03-17,5154,FD22300170,
61379425,2676102583,70994226,"České dráhy, a.s.",úklidové služby Plzeň 1/23,6113.54,2023-03-01,2023-03-17,5169,FD22300171,
61379425,10422176,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace WTC Plzeň,664.29,2023-03-15,2023-03-27,5169,FD22300172,
61379425,3023040730,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, magnetické tabule se stěrkou 2 ks., stolní lampa Alba Architect,  nástěnné hodiny plast 30 cm",2280.97,2023-03-13,2023-03-27,5139,FD22300173,
61379425,3023040730,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, magnetické tabule se stěrkou 2 ks., stolní lampa Alba Architect,  nástěnné hodiny plast 30 cm",3538.28,2023-03-13,2023-03-27,5137,FD22300173,
61379425,230006,25256106,"Asosiace lanové dopravy, s. r. o.",Školení dle NV 194/2022 Sb. A zkouška dle NV 194/2022,4835,2023-03-08,2023-03-20,5167,FD22300174,
61379425,3602300343,4308697,AUTOCONT a.s.,"Seagate HDD Server Exos 3,5' 8TB 7200RPM 256MB SATA 4 ks - materiál",19844,2023-03-08,2023-03-22,5139,FD22300175,
61379425,5183027315,47114983,"Česká pošta, s.p.",el. osobní certifikáty,4116,2023-03-14,2023-03-27,5169,FD22300176,
61379425,20230293,64048772,Domeček- odpady s.r.o,odvoz odpadu,3339.60,2023-03-15,2023-03-27,5169,FD22300177,
61379425,11231176,26868954,Profi-tisk group s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 3/2023,1210,2023-03-08,2023-03-27,5169,FD22300178,
61379425,20231107,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 2/23,5021.50,2023-03-09,2023-03-27,5169,FD22300179,
61379425,3023040777,64942503,"OFFICEO, s.r.o.",Hygienické potřeby a materiál,15970.06,2023-03-14,2023-03-27,5139,FD22300180,
61379425,3602300395,4308697,AUTOCONT a.s.,"Samsung Galaxy A53 5G/128GB SM-A536 bílý 6 ks, Samsung nabíječka s USB-C portem (15W) bílá 6 ks",59386.80,2023-03-16,2023-03-27,5137,FD22300181,
61379425,132023,26439093,CZ Maruto s.r.o.,oprava kopírky,17962.45,2023-03-17,2023-03-31,5171,FD22300182,
61379425,20230238,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby,17696.25,2023-03-15,2023-03-31,5166,FD22300183,
61379425,20230239,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby,98917.50,2023-03-15,2023-03-31,5166,FD22300184,
61379425,232048,28815548,Hellit,tvorba webových stránek DÚ,38720,2023-03-21,2023-03-31,5168,FD22300185,
61379425,6356402415,70994234,"Správa železnic, státní organizace",ostraha Olomouc 2/23,4364.93,2023-03-14,2023-03-31,5169,FD22300186,
61379425,9132023022,70994226,"České dráhy, a.s.",inzerce Železničář 1.Q/2023,3630,2023-03-23,2023-03-31,5169,FD22300187,
61379425,10422744,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2023-03-22,2023-03-31,5139,FD22300188,
61379425,3023047958,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",871.20,2023-03-23,2023-03-31,5139,FD22300189,
61379425,202300774,6578705,Česká agentura pro standardizaci,přístup do ČSN pro více uživatelů za 6 měsíců,51500,2023-03-27,2023-03-31,5169,FD22300191,
61379425,4323002,4926633,WWW Legal s.r.o.,právní služby 2/2023,40383.75,2023-03-15,2023-03-31,5166,FD22300192,
61379425,1008485141,60193336,O2 Czech Republic a.s.,MT Samsung Galaxy A13 64 GB modrá 12 kusů,59868,2023-03-22,2023-03-31,5137,FD22300193,
61379425,23100234,2562014,Azenet s.r.o.,"NB 03 HP Elite Book 655 G9 10 ks., NB 02 EliteBook 645 G9 6 ks a tašky na notebooky 16 ks",366872,2023-03-08,2023-03-31,5137,FD22300194,
61379425,2023680329,47903783,Gordic spol. s r.o.,Označovací štítky s čárovými kódy PID,10648,2023-03-29,2023-04-11,5139,FD22300195,
61379425,3023049952,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",150.04,2023-03-28,2023-04-11,5139,FD22300196,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař doplatek za I.Q 2023 o inflaci,1876.79,2023-03-30,2023-04-11,5164,FD22300197,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař II.Q 2023,14305.90,2023-03-30,2023-04-11,5164,FD22300198,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 4/2023,48260.87,2023-03-30,2023-04-11,5164,FD22300199,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc II.Q 2023,171537.49,2023-03-30,2023-04-11,5164,FD22300200,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha II.Q 2023,1685514.78,2023-03-30,2023-04-11,5164,FD22300201,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájemné obrazy II.Q 2023,1089,2023-03-30,2023-04-11,5164,FD22300202,
61379425,16230118,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 3/23,4840,2023-03-31,2023-04-11,5169,FD22300203,
61379425,23180728,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení k bezpečnosti práce Praha,1629.87,2023-03-30,2023-04-11,5167,FD22300204,
61379425,23180740,27378225,"Dopravní vzdělávací institut, a.s.",Vzdělávací kurz DVI pro zaměstnace Sekce provozně-technické 'Nákladní a osobní vozy' pro 10 zaměstnaců,58249.40,2023-03-31,2023-04-11,5167,FD22300205,
61379425,2023680373,47903783,Gordic spol. s r.o.,PAM_PER Práce a mzdy udržovací poplatek I.Q 2023,27550.19,2023-03-31,2023-04-11,5168,FD22300206,
61379425,2023680375,47903783,Gordic spol. s r.o.,podpora Narelis 1.Q 2023,32972.50,2023-03-31,2023-04-11,5168,FD22300207,
61379425,2023680376,47903783,Gordic spol. s r.o.,podpora GINIS 1.Q 2023,149370.72,2023-03-31,2023-04-11,5168,FD22300208,
61379425,51,68894058,Mgr. Hana Ellnerová,výuka angličtiny Olomouc 3/23,12000,2023-03-23,2023-04-11,5167,FD22300209,
61379425,2023007,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 3/23 Praha,49092.12,2023-03-31,2023-04-11,5169,FD22300210,
61379425,2023004,65460774,Pavlína Straková,mediální a PR činnost 3/23,49200,2023-03-31,2023-04-11,5169,FD22300211,
61379425,2574968297,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 3/2023,538,2023-03-31,2023-04-11,5139,FD22300212,
61379425,2574968297,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 3/2023,28,2023-03-31,2023-04-11,5163,FD22300212,
61379425,2574968297,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 3/2023,24952.97,2023-03-31,2023-04-11,5156,FD22300212,
61379425,2123005666,45313351,"MAFRA, a.s.",inzerce v JobDNES.cz - kredity 30 000,36300,2023-03-15,2023-04-11,5169,FD22300213,
61379425,2023000014,8270937,Denisa Šonková,výuka angličtiny online 3/2023,2800,2023-04-03,2023-04-11,5167,FD22300214,
61379425,36230005,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 4/23,2904,2023-04-01,2023-04-11,5169,FD22300215,
61379425,323,66007551,IRENA POKORNÁ,výuka angličtiny 3/2023,5220,2023-03-30,2023-04-11,5167,FD22300216,
61379425,20230025,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 3/2023 Praha,35740,2023-04-04,2023-04-11,5167,FD22300217,
61379425,23035,62584880,Gade s.r.o.,úklid Praha 3/23,39930,2023-04-03,2023-04-11,5169,FD22300218,
61379425,6456104018,70994234,"Správa železnic, státní organizace",provoz výtahu Praha za I.Q 2023,6577.56,2023-03-31,2023-04-11,5169,FD22300219,
61379425,202301,27208257,"Casteam, s.r.o.","Školení: Asertivita v projevu vedoucího zaměstnance, březen 2023 v sídle DÚ",58685,2023-03-31,2023-04-11,5167,FD22300220,
61379425,10429019,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 3/23",4389.88,2023-04-03,2023-04-11,5164,FD22300221,
61379425,2676104492,70994226,"České dráhy, a.s.",úklid Plzeň 2/2023,5904.62,2023-03-28,2023-04-17,5169,FD22300222,
61379425,23010072,45359423,Nežárka s.r.o.,úklid Plzeň 3/23,1954.15,2023-03-31,2023-04-11,5169,FD22300223,
61379425,1123500135,26847281,OLTIS Group a.s.,podpora SW RINF - registr infrastruktury 1.Q/23,148830,2023-03-31,2023-04-11,5168,FD22300224,
61379425,1123500124,26847281,OLTIS Group a.s.,zastupování příkazce v pracovní skupině RINF v EUAR Network 12.1. a 27.3.23,57900,2023-03-30,2023-04-11,5168,FD22300225,
61379425,6356402582,70994234,"Správa železnic, státní organizace",stočné a děšťová voda Olomouc 23.2-24.3.23,711.22,2023-03-29,2023-04-11,5151,FD22300226,
61379425,2151731725,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 3/23,580.80,2023-04-03,2023-04-11,5169,FD22300227,
61379425,8005847052,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 3/23,38357,2023-03-31,2023-04-11,5162,FD22300228,
61379425,3813004239,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 3/23 + 1 karta  a výměna ztracené karty,423.50,2023-04-04,2023-04-11,5139,FD22300229,
61379425,3813004239,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 3/23 + 1 karta a výměna ztracené karty,365750,2023-04-04,2023-04-11,5169,FD22300229,
61379425,202300365,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 3/2023,5662.80,2023-03-31,2023-04-17,5169,FD22300230,
61379425,5223362834,60193336,O2 Czech Republic a.s.,Business Přípojka 3/23,932.89,2023-03-31,2023-04-17,5162,FD22300231,
61379425,5223362835,60193336,O2 Czech Republic a.s.,Business Přípojka 3/23,1219.63,2023-03-31,2023-04-17,5162,FD22300232,
61379425,2503057773,28501861,Jablotron security a.s.,ostraha Hostivař 4. - 6./2023,3594,2023-04-04,2023-04-17,5169,FD22300233,
61379425,2300645,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 386 ks,138997.06,2023-04-06,2023-04-17,5139,FD22300234,
61379425,6356402584,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 23.2.-24.3.2023",801.16,2023-03-29,2023-04-17,5151,FD22300235,
61379425,6456402692,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž.voda 28.2.-29.3.23 Praha",18660.51,2023-04-04,2023-04-17,5151,FD22300236,
61379425,20230018,88114163,Ondřej Šika,Školení RANCHERs,36300,2023-04-11,2023-04-17,5167,FD22300237,
61379425,2957008710,70994226,"České dráhy, a.s.",nájem za 2. Q 2023 parkoviště Praha,2500,2023-04-02,2023-04-18,5164,FD22300239,
61379425,5221298285,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 2/23,64325.35,2023-02-28,2023-04-18,5162,FD22300242,
61379425,5223320061,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 3/23,62271.45,2023-03-31,2023-04-18,5162,FD22300243,
61379425,230482,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 3/23,8422,2023-03-31,2023-04-18,5167,FD22300244,
61379425,5103871185,47114983,"Česká pošta, s.p.",poštovné Plzeň 3/23,9188,2023-04-06,2023-04-18,5161,FD22300245,
61379425,6356402764,70994234,"Správa železnic, státní organizace",svoz odpadu Olomouc 3/23,728.89,2023-04-05,2023-04-18,5169,FD22300246,
61379425,7112300644,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 3/2023,6776,2023-04-07,2023-04-18,5162,FD22300247,
61379425,2676104691,70994226,"České dráhy, a.s.",el. energie Plzeň za 2/23,10086.41,2023-04-03,2023-04-18,5154,FD22300248,
61379425,11231884,26868954,Profi-tisk group s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 4/2023,1210,2023-04-06,2023-04-18,5169,FD22300249,
61379425,1123,25217852,Medanna praktický lékař s.r.o.,pracovnělékařské prohlídky,600,2023-04-06,2023-04-20,5169,FD22300250,
61379425,5117425962,47114983,"Česká pošta, s.p.",poštovné 3/23 Olomouc,8044,2023-04-12,2023-04-20,5161,FD22300251,
61379425,6356105079,70994234,"Správa železnic, státní organizace",vyúčtování tepla 1-3/23 Olomouc,45116.79,2023-04-13,2023-04-20,5152,FD22300252,
61379425,6221236025,70994234,"Správa železnic, státní organizace",vyúčtování záloh na el. energii Praha 1-3-/23,9038.16,2023-04-13,2023-04-20,5154,FD22300253,
61379425,6221235769,70994234,"Správa železnic, státní organizace",vyúčtování záloh na el. energii 1-3/23 Olomouc,1543.11,2023-04-13,2023-04-20,5154,FD22300254,
61379425,3622300414,4308697,AUTOCONT a.s.,Investiční akce DÚ - Programové vybavení 2022 127V031003015 (Bezpečnostní systém SIEM 2022),1514073,2023-04-13,2023-05-03,6111,FD22300255,
61379425,6356403261,70994234,"Správa železnic, státní organizace",úklid 3/23 Olomouc,3783.21,2023-04-14,2023-05-02,5169,FD22300256,
61379425,10431403,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 4 ks,557.30,2023-04-18,2023-05-03,5139,FD22300257,
61379425,230001039,26454327,"Jungle Interiors, s.r.o.",údržba rostlin 4.- 6./2023,5337,2023-04-20,2023-05-03,5169,FD22300258,
61379425,6356403496,70994234,"Správa železnic, státní organizace",provoz vrátnice 3/23 Olomouc,4832.59,2023-04-18,2023-05-02,5169,FD22300259,
61379425,5118527933,47114983,"Česká pošta, s.p.",poštovné Praha 3/23,48620,2023-04-14,2023-05-03,5161,FD22300260,
61379425,230100100,60463082,Počítačová společnost s.r.o.,správa a údržba DUPZ 1.Q/23 dle smlouvy 140101-DU,107811,2023-03-31,2023-05-03,5168,FD22300261,
61379425,144023,26439093,CZ Maruto s.r.o.,oprava kop. stroje Minolta bizhub C224e,5638.60,2023-04-24,2023-05-03,5171,FD22300262,
61379425,20230368,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 3/2023 podle smlouvy z 24.03.2022,47643.75,2023-04-14,2023-05-03,5166,FD22300263,
61379425,20230367,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 3/2023, smlouva z 1.12.2016",109353.75,2023-04-14,2023-05-04,5166,FD22300264,
61379425,4238302661,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai Tucson 5AE3058, uskadnění",2954,2023-04-20,2023-05-03,5171,FD22300265,
61379425,4238302724,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC0503, vyvážení a uskladnění",12751,2023-04-21,2023-05-04,5171,FD22300266,
61379425,4238302813,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC3992, uskladnění",3471,2023-04-25,2023-05-04,5171,FD22300267,
61379425,52,68894058,Mgr. Hana Ellnerová,výuka angličtiny 4/23 Olomouc,9000,2023-04-24,2023-05-04,5167,FD22300268,
61379425,16230157,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 4/23,4840,2023-04-30,2023-05-04,5169,FD22300269,
61379425,36230006,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 5/23Modul pro stříhání a stahování rozhlasových i televizních reportáží 5/23,2904,2023-05-01,2023-05-04,5169,FD22300270,
61379425,5183043277,47114983,"Česká pošta, s.p.",osobní certifikáty,744,2023-04-24,2023-05-04,5169,FD22300271,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 5/23,48260.87,2023-05-01,2023-05-04,5164,FD22300272,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné Plzeň parkování doplatek za 1.Q 2023 po inflaci,628.75,2023-05-01,2023-05-04,5164,FD22300273,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné Plzeň parkování  za 2.Q 2023,4792.61,2023-05-01,2023-05-04,5164,FD22300274,
61379425,2310410202,25100998,Prevent s.r.o.,"uživatelský přístup do vzdělávacího systému Instruktor 4-12/23, 1-3/24, nový uživatel",16407.60,2023-04-25,2023-05-04,5167,FD22300275,
61379425,2023010,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 4/23 Praha,38419.92,2023-04-30,2023-05-04,5169,FD22300276,
61379425,5224903402,60193336,O2 Czech Republic a.s.,Business Přípojka 4/23,790.08,2023-04-30,2023-05-12,5162,FD22300277,
61379425,5224903406,60193336,O2 Czech Republic a.s.,Business Přípojka 4/23,1214.19,2023-04-30,2023-05-12,5162,FD22300278,
61379425,2300736,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 109 ks,39250.46,2023-05-02,2023-05-04,5139,FD22300279,
61379425,10432509,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2023-04-28,2023-05-04,5139,FD22300280,
61379425,132004,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz tříděného odpadu Plzeň 4/23,580.80,2023-05-02,2023-05-12,5169,FD22300282,
61379425,2023000021,8270937,Denisa Šonková,výuka angličtiny online  4/23,2240,2023-05-02,2023-05-12,5167,FD22300283,
61379425,146723,26439093,CZ Maruto s.r.o.,oprava podavače obálek,2971.76,2023-04-30,2023-05-10,5171,FD22300284,
61379425,32831901,27180271,"Nakladatelství FORUM, s.r.o.",Archivnictví a spis. služ. aktualizace  4/23,2926.91,2023-04-25,2023-05-10,5136,FD22300285,
61379425,20230068,24684091,Autodoprava Mravenec s.r.o.,Stěhování spisů do nových kanceláří,7623,2023-05-03,2023-05-10,5169,FD22300286,
61379425,2023005,65460774,Pavlína Straková,mediální a PR činnost 4/23,48790,2023-04-30,2023-05-12,5169,FD22300287,
61379425,23010100,45359423,Nežárka s.r.o.,úklid Plzeň 4/2023,3062.39,2023-05-02,2023-05-12,5169,FD22300288,
61379425,3602300727,4308697,AUTOCONT a.s.,"HPEH39Y7PE HPE 1Y  SN CZJ013026Z a CZJ0130270 - SW podpora, údržba",50820,2023-05-03,2023-05-12,5168,FD22300289,
61379425,223025,5229103,"Sdružení železničních nákladních dopravců ŽESNAD CZ, z.s.","Účastnický poplatek za konferenci 6. konference ŽESNAD.CZ, 25.-26.05.2023",8410,2023-05-03,2023-05-12,5176,FD22300290,
61379425,3813005602,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 4/23 + 1 karta,287660,2023-05-03,2023-05-12,5169,FD22300291,
61379425,3813005602,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 4/23 + 1 karta,242,2023-05-03,2023-05-12,5139,FD22300291,
61379425,6356403646,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 25.3.-24.4.23,734.92,2023-04-28,2023-05-12,5151,FD22300292,
61379425,20231113,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 3/23,5021.50,2023-04-09,2023-05-12,5169,FD22300294,
61379425,20231119,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 4/23,5021.50,2023-05-04,2023-05-12,5169,FD22300295,
61379425,10437843,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 4/23",4244.68,2023-05-03,2023-05-19,5164,FD22300296,
61379425,8005913500,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 4/23,38357,2023-04-30,2023-05-12,5162,FD22300297,
61379425,6356403699,70994234,"Správa železnic, státní organizace",DU2300308,728.89,2023-05-03,2023-05-12,5169,FD22300298,
61379425,2574968336,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 4/2023,14165.13,2023-04-30,2023-05-12,5156,FD22300299,
61379425,2574968336,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 4/2023,28,2023-04-30,2023-05-12,5163,FD22300299,
61379425,202300545,25051865,ZENOVA services s.r.o.,odpad Praha 4/23,5662.80,2023-05-04,2023-05-12,5169,FD22300300,
61379425,6356403657,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 25.3.-24.4.2023",692.36,2023-04-28,2023-05-12,5151,FD22300301,
61379425,6456403713,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda Praha 30.3.-27.4.2023",18539.52,2023-05-04,2023-05-12,5151,FD22300302,
61379425,5224877300,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 4/23,61402.35,2023-04-30,2023-05-22,5162,FD22300303,
61379425,23049,62584880,Gade s.r.o.,úklid Praha 4/23,39930,2023-05-04,2023-05-12,5169,FD22300304,
61379425,20230004,2866013,Memoro s.r.o.,Školení 'Komunikace s klienty a asertivní komunikace' (kombinovaná forma),69575,2023-04-30,2023-05-22,5167,FD22300305,
61379425,2676106664,70994226,"České dráhy, a.s.",úklid SP Plzeň 3/23,9521.96,2023-05-02,2023-05-19,5169,FD22300306,
61379425,2676106754,70994226,"České dráhy, a.s.",el. energie Plzeň 3/23,9342.36,2023-05-03,2023-05-19,5154,FD22300307,
61379425,20230034,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 4/23,27640,2023-05-09,2023-05-22,5167,FD22300308,
61379425,5103873832,47114983,"Česká pošta, s.p.",poštovné Plzeň 4/23,8479,2023-05-09,2023-05-22,5161,FD22300310,
61379425,5117430947,47114983,"Česká pošta, s.p.",poštovné Olomouc 4/23,7199,2023-05-11,2023-05-22,5161,FD22300311,
61379425,52031585,25852060,Horimex cars s.r.o.,Přezutí pneumatik a uskladnění Hyundai Tucson 5AE 2569,1597,2023-05-09,2023-05-22,5171,FD22300312,
61379425,7112300886,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 4/2023,6776,2023-05-10,2023-05-22,5162,FD22300313,
61379425,223132756,29143306,Autokomplex Menčík a.s.,Škoda Superb RZ 4AP 7453 - výměna pneu a uskladnění,2460,2023-05-11,2023-05-22,5171,FD22300314,
61379425,2652260386,70994226,"České dráhy, a.s.",komunální odpad 2.Q/23 Hostivař,628.46,2023-05-11,2023-05-22,5169,FD22300315,
61379425,10439818,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace WTC Praha,1328.58,2023-05-12,2023-05-22,5169,FD22300316,
61379425,230547,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 4/23,6643,2023-04-28,2023-05-22,5167,FD22300317,
61379425,11232641,26868954,Profi-tisk group s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 5/2023,1210,2023-05-10,2023-05-22,5169,FD22300318,
61379425,423,66007551,IRENA POKORNÁ,výuka angličtiny 4/23,4060,2023-04-30,2023-05-22,5167,FD22300319,
61379425,6356404088,70994234,"Správa železnic, státní organizace",ostraha Olomouc 4/23,4676.71,2023-05-11,2023-05-22,5169,FD22300320,
61379425,342023,76176088,JUDr. Petra Adámková,Školení 'Savební zákon ve vazbě na jeho novelu',22000,2023-05-11,2023-05-22,5167,FD22300321,
