ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70990948,530018,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 6/2023,8000,2023-07-01,2023-07-14,5169,FP202300136,
70990948,2238107312,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 6/2023,1210,2023-07-01,2023-07-14,5169,FP202300137,
70990948,235006420,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,670,2023-06-08,2023-07-21,5169,FP202300138,
70990948,48230555,10669,"VZLÚ, a.s.",Nájem +služby za 7/2023,577.39,2023-07-10,2023-07-21,5169,FP202300139,
70990948,48230555,10669,"VZLÚ, a.s.",Nájem +služby za 7/2023,4588.22,2023-07-10,2023-07-21,5162,FP202300139,
70990948,48230555,10669,"VZLÚ, a.s.",Nájem +služby za 7/2023,10729.19,2023-07-10,2023-07-21,5168,FP202300139,
70990948,48230555,10669,"VZLÚ, a.s.",Nájem +služby za 7/2023,135167.48,2023-07-10,2023-07-21,5164,FP202300139,
70990948,47230326,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 5/2023,8714.88,2023-07-10,2023-07-21,5154,FP202300140,
70990948,47230326,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 5/2023,22313,2023-07-10,2023-07-21,5152,FP202300140,
70990948,2023175,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",3085.50,2023-07-14,2023-07-21,5164,FP202300141,
70990948,2023175,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",761.50,2023-07-14,2023-07-21,5156,FP202300141,
70990948,8592783,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.07.2023 00:00,133.09,2023-07-31,2023-08-04,5169,FP202300142,
70990948,8592783,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.07.2023 00:00,20,2023-07-31,2023-08-04,5163,FP202300142,
70990948,8592783,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.07.2023 00:00,3888.67,2023-07-31,2023-08-04,5156,FP202300142,
70990948,2238108484,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 7/2023,1210,2023-08-01,2023-08-04,5169,FP202300143,
70990948,2610233763,60108151,"HAVEX auto, s.r.o.",Servis/5AI1008,557.10,2023-08-02,2023-08-04,5171,FP202300144,
70990948,530021,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 7/2023,8000,2023-08-01,2023-08-04,5169,FP202300145,
70990948,23022,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 6/2023,8883,2023-07-04,2023-08-09,5169,FP202300146,
70990948,23025,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 7/2023,7896,2023-08-02,2023-08-09,5169,FP202300147,
70990948,5229237195,60193336,O2 Czech Republic a.s.,Telef.poplatky 7/2023,10432.60,2023-07-31,2023-08-09,5162,FP202300148,
70990948,23028,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 7/2023,38720,2023-08-04,2023-08-09,5169,FP202300149,
70990948,47230408,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 6/2023,4729.96,2023-08-10,2023-08-23,5152,FP202300152,
70990948,47230408,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 6/2023,8700.69,2023-08-10,2023-08-23,5154,FP202300152,
70990948,47230408,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 6/2023,11551.17,2023-08-10,2023-08-23,5151,FP202300152,
70990948,48230653,10669,"VZLÚ, a.s.",Nájem +služby za 8/2023,10729.19,2023-08-10,2023-08-23,5168,FP202300153,
70990948,48230653,10669,"VZLÚ, a.s.",Nájem +služby za 8/2023,577.39,2023-08-10,2023-08-23,5169,FP202300153,
70990948,48230653,10669,"VZLÚ, a.s.",Nájem +služby za 8/2023,4588.22,2023-08-10,2023-08-23,5162,FP202300153,
70990948,48230653,10669,"VZLÚ, a.s.",Nájem +služby za 8/2023,135167.48,2023-08-10,2023-08-23,5164,FP202300153,
70990948,2023218,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",6644,2023-08-10,2023-08-23,5156,FP202300154,
70990948,2023218,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",24684,2023-08-10,2023-08-23,5164,FP202300154,
70990948,230110093,49702891,FLY UNITED s.r.o.,Letenka -Brusel 25.9.-27.9.2023/Ing.Štrůbl,10575,2023-08-22,2023-08-24,5173,FP202300155,
70990948,230110094,49702891,FLY UNITED s.r.o.,Letenka -Brusel 25.9.-27.9.2023/Ing.Suchý,10575,2023-08-22,2023-08-30,5173,FP202300156,
70990948,8670617,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.09.2023 00:00,11129.72,2023-09-30,2023-10-04,5156,FP202300157,
70990948,8670617,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.09.2023 00:00,162.56,2023-09-30,2023-10-04,5169,FP202300157,
70990948,8670617,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.09.2023 00:00,20,2023-09-30,2023-10-04,5163,FP202300157,
70990948,8631521,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.08.2023 00:00,20,2023-08-31,2023-09-06,5163,FP202300158,
70990948,8631521,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.08.2023 00:00,298.20,2023-08-31,2023-09-06,5169,FP202300158,
70990948,8631521,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.08.2023 00:00,5474.28,2023-08-31,2023-09-06,5156,FP202300158,
70990948,530023,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 8/2023,8000,2023-09-01,2023-09-05,5169,FP202300159,
70990948,5230791732,60193336,O2 Czech Republic a.s.,Telef.poplatky 8/2023,10402.15,2023-08-31,2023-09-14,5162,FP202300160,
70990948,2238109674,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 8/2023,1210,2023-09-01,2023-09-14,5169,FP202300162,
70990948,5183098293,47114983,"Česká pošta, s.p.",Komerční osobní certifikát/ing.Pašková,870,2023-09-04,2023-09-14,5169,FP202300163,
70990948,1102058410,25291581,Explosia a.s.,Provedení expertízy raketového motoru z LN 24.6.2023,6485.60,2023-09-04,2023-09-14,5169,FP202300164,
70990948,10470488,25088289,"Fontana Watercoolers,s.r.o.","Čištění a sanitace,uhlíkový filtr",664.29,2023-09-04,2023-09-14,5171,FP202300165,
70990948,10470488,25088289,"Fontana Watercoolers,s.r.o.","Čištění a sanitace,uhlíkový filtr",1874.50,2023-09-04,2023-09-14,5139,FP202300165,
70990948,23029,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 8/2023,9870,2023-09-05,2023-09-14,5169,FP202300166,
70990948,2610234276,60108151,"HAVEX auto, s.r.o.",Servis/6AN1382,9361.43,2023-09-07,2023-09-14,5171,FP202300167,
70990948,23031,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 8/2023,38720,2023-09-11,2023-09-14,5169,FP202300168,
70990948,47230497,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 7/2023,4120.59,2023-09-11,2023-09-19,5152,FP202300169,
70990948,47230497,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 7/2023,9116.50,2023-09-11,2023-09-19,5154,FP202300169,
70990948,2023252,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",25712.50,2023-09-11,2023-09-19,5164,FP202300170,
70990948,2023252,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",6930.50,2023-09-11,2023-09-19,5156,FP202300170,
70990948,48230746,10669,"VZLÚ, a.s.",Nájem +služby za 9/2023,577.39,2023-09-11,2023-09-19,5169,FP202300171,
70990948,48230746,10669,"VZLÚ, a.s.",Nájem +služby za 9/2023,10729.19,2023-09-11,2023-09-19,5168,FP202300171,
70990948,48230746,10669,"VZLÚ, a.s.",Nájem +služby za 9/2023,4588.22,2023-09-11,2023-09-19,5162,FP202300171,
70990948,48230746,10669,"VZLÚ, a.s.",Nájem +služby za 9/2023,135167.48,2023-09-11,2023-09-19,5164,FP202300171,
70990948,230741063,582,Vojenská lázeňská a rekreační zařízení,Odborné školení inspektorů ÚZPLN,42644,2023-09-19,2023-10-05,5173,FP202300172,
70990948,2610234446,60108151,"HAVEX auto, s.r.o.",Servis/5AX2401,3715.97,2023-09-19,2023-10-05,5171,FP202300173,
70990948,2023275,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",37026,2023-09-30,2023-10-05,5164,FP202300174,
70990948,2023275,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",10067,2023-09-30,2023-10-05,5156,FP202300174,
70990948,2238110738,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 9/2023,1210,2023-10-01,2023-10-05,5169,FP202300175,
70990948,23032,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 9/2023,7896,2023-10-02,2023-10-05,5169,FP202300176,
70990948,530025,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 9/2023,8000,2023-10-01,2023-10-05,5169,FP202300177,
70990948,5232345825,60193336,O2 Czech Republic a.s.,Telef.poplatky 9/2023,10401.58,2023-09-30,2023-10-13,5162,FP202300178,
70990948,1230431,49622897,"MÚZO Praha, s.r.o.",Údržba PC účetnictví JASU za 7-9/2023,242,2023-10-04,2023-10-13,5168,FP202300180,
70990948,230112168,49702891,FLY UNITED s.r.o.,"Letenka Brusel,ubytování/ 25.9.-27.9.2023/Ing.Plos,ing.Suchý",29815,2023-10-04,2023-10-13,5173,FP202300181,
70990948,3023150389,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,2878.32,2023-10-10,2023-10-13,5139,FP202300182,
70990948,20233851,25232312,Axes Computers s.r.o.,Prodloužení licence Kerio firewal/1 rok,13049.85,2023-10-11,2023-10-13,5169,FP202300183,
70990948,302315275,61457493,PAS s.r.o.,Kalendáře a diáře 2024,2411.86,2023-10-12,2023-10-13,5139,FP202300184,
70990948,23034,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 9/2023,38720,2023-10-11,2023-10-13,5169,FP202300185,
70990948,48230845,10669,"VZLÚ, a.s.",Nájem +služby za 10/2023,577.39,2023-10-10,2023-10-19,5169,FP202300193,
70990948,48230845,10669,"VZLÚ, a.s.",Nájem +služby za 10/2023,10729.19,2023-10-10,2023-10-19,5168,FP202300193,
70990948,48230845,10669,"VZLÚ, a.s.",Nájem +služby za 10/2023,135167.48,2023-10-10,2023-10-19,5164,FP202300193,
70990948,48230845,10669,"VZLÚ, a.s.",Nájem +služby za 10/2023,4588.22,2023-10-10,2023-10-19,5162,FP202300193,
70990948,47230578,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 8/2023,9127.42,2023-10-10,2023-10-19,5154,FP202300194,
70990948,47230578,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 8/2023,4886.22,2023-10-10,2023-10-19,5152,FP202300194,
70990948,2023301,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",33940.50,2023-10-16,2023-10-25,5164,FP202300195,
70990948,2023301,64652785,"LPS, letecké práce a služby, s.r.o.","Pronájem vrtulníku R44,spotřebované LPH",9292.50,2023-10-16,2023-10-25,5156,FP202300195,
70990948,23073,65850254,Bc.Karel Kuba,Ohledání padákového kompletu,1210,2023-10-19,2023-10-25,5169,FP202300196,
70990948,2371318,61383082,ÚVN Praha,Vyšetření letecké nehody z 24.6.2023,26452,2023-10-15,2023-10-31,5169,FP202300198,
70990948,2610235099,60108151,"HAVEX auto, s.r.o.",Servis/8AZ0823,4696.26,2023-10-25,2023-10-31,5171,FP202300199,
70990948,23026,87081067,Břetislav Hřebačka,úprava  www stránek uzpln.cz/zrušení odběru novinek,1800,2023-10-25,2023-10-31,5168,FP202300200,
70990948,2610234959,60108151,"HAVEX auto, s.r.o.",Příprava vozu a zajištění STK/6AN1382,4468.77,2023-10-19,2023-11-06,5169,FP202300201,
70990948,235011185,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,2681,2023-10-20,2023-11-06,5169,FP202300202,
70990948,8709702,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.10.2023 00:00,20,2023-10-31,2023-11-06,5163,FP202300203,
70990948,8709702,27916693,CCS Česká společnost pro plat.karty s.r.o.,01.10.2023 00:00,8202.73,2023-10-31,2023-11-06,5156,FP202300203,
70990948,530027,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 10/2023,8000,2023-11-01,2023-11-06,5169,FP202300204,
70990948,2238111902,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 10/2023,1210,2023-11-01,2023-11-06,5169,FP202300205,
70990948,5183122784,47114983,"Česká pošta, s.p.",Komerční osobní certifikát/ing.Plos Ph.D.,300,2023-11-02,2023-11-06,5169,FP202300206,
70990948,230002529,48589241,"SGS Czech Republic,s.r.o.",Rozbor vzorků dle přílohy,21441.20,2023-10-30,2023-11-10,5169,FP202300207,
70990948,5233678929,60193336,O2 Czech Republic a.s.,Telef.poplatky 10/2023,11132.70,2023-10-31,2023-11-10,5162,FP202300208,
70990948,604301340,29139163,PNEU PROCHÁZKA s.r.o.,"Pneuservis /5AX2401,8AZ0823,5AI1008,6AN1382,9AS3764",18393.14,2023-11-01,2023-11-10,5169,FP202300209,
70990948,23036,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 10/2023,8883,2023-11-05,2023-11-10,5169,FP202300210,
70990948,235011737,60715235,Skřivánek s.r.o.,Překlad z  angličtiny do češtiny,1006,2023-11-06,2023-11-10,5169,FP202300211,
70990948,2238112201,47115467,"SHERLOG Technology,a.s.",RF identifikační čip 2 ks,278.30,2023-11-07,2023-11-10,5171,FP202300212,
70990948,2238112200,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium RPP/6AN1382,7139,2023-11-07,2023-11-10,5169,FP202300213,
70990948,2238112200,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium RPP/6AN1382,96.80,2023-11-07,2023-11-10,5139,FP202300213,
70990948,23038,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 10/2023,38720,2023-11-07,2023-11-10,5169,FP202300214,
70990948,40230090,10669,"VZLÚ, a.s.",Pronájem zasedací místnosti dne 19.10.2023,4719,2023-11-07,2023-11-20,5164,FP202300216,
70990948,230002649,48589241,"SGS Czech Republic,s.r.o.",Rozbor vzorku dle přílohy,6594.50,2023-11-09,2023-11-20,5169,FP202300217,
70990948,47230658,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 9/2023,4968.41,2023-11-10,2023-11-20,5152,FP202300218,
70990948,47230658,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 9/2023,16176.56,2023-11-10,2023-11-20,5151,FP202300218,
70990948,47230658,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 9/2023,9067.18,2023-11-10,2023-11-20,5154,FP202300218,
70990948,48230943,10669,"VZLÚ, a.s.",Nájem +služby za 11/2023,135167.48,2023-11-10,2023-11-20,5164,FP202300219,
70990948,48230943,10669,"VZLÚ, a.s.",Nájem +služby za 11/2023,577.39,2023-11-10,2023-11-20,5169,FP202300219,
70990948,48230943,10669,"VZLÚ, a.s.",Nájem +služby za 11/2023,4588.22,2023-11-10,2023-11-20,5162,FP202300219,
70990948,48230943,10669,"VZLÚ, a.s.",Nájem +služby za 11/2023,10729.19,2023-11-10,2023-11-20,5168,FP202300219,
70990948,20231008,66001820,JUDr. Josef Panenka,Právní služby dle přílohy za 6/2023-11/2023,144000,2023-11-13,2023-11-20,5166,FP202300220,
70990948,2610235726,60108151,"HAVEX auto, s.r.o.",Kryty kol/9AS3764,1888.54,2023-11-15,2023-11-24,5139,FP202300221,
70990948,235012125,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,335,2023-11-15,2023-11-24,5169,FP202300222,
70990948,23040,28477880,Autoškola Fencl a Fenclová s.r.o.,Školení referentů,5460.04,2023-11-15,2023-11-24,5167,FP202300223,
70990948,43311409,63672448,KLIMA-CLASSIC s.r.o.,Servis a oprava klimatizačního zařízení,4821.85,2023-11-20,2023-11-24,5171,FP202300224,
70990948,23010633,27587126,FLOPP CZ s.r.o.,"Pracovní oděvy,pracovní brýle,rukavice,respirátor,obuv",7950,2023-11-21,2023-11-24,5132,FP202300225,
70990948,23010906,27587126,FLOPP CZ s.r.o.,Pracovní rukavice 60 párů,5590,2023-11-27,2023-11-29,5132,FP202300226,
70990948,235012423,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,335,2023-11-24,2023-11-29,5169,FP202300227,
70990948,235012424,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,670,2023-11-24,2023-11-29,5169,FP202300228,
70990948,2371447,61383082,ÚVN Praha,Vyšetření letecké nehody z 12.9.2023,33682,2023-11-13,2023-12-08,5169,FP202300229,
70990948,2371473,61383082,ÚVN Praha,Vyšetření letecké nehody z 12.9.2023,7970,2023-11-15,2023-12-11,5169,FP202300230,
70990948,2943353865,27082440,Alza.cz a.s.,"MT Samsung Galaxy 5 ks,pouzdra,ochranná skla,kryty",31450,2023-11-24,2023-12-08,5137,FP202300231,
70990948,2943353865,27082440,Alza.cz a.s.,"MT Samsung Galaxy 5 ks,pouzdra,ochranná skla,kryty",3239,2023-11-24,2023-12-08,5139,FP202300231,
70990948,235012560,60715235,Skřivánek s.r.o.,Překlad z francouzštiny do češtiny,2393,2023-11-28,2023-12-08,5169,FP202300232,
70990948,23214267,25108913,Janeček a Lebeda s.r.o.,Úklidové prostředky,16816.46,2023-11-28,2023-12-08,5139,FP202300233,
70990948,42230231,10669,"VZLÚ, a.s.",Fraktografická analýza nosníku křídla,21175,2023-11-28,2023-12-08,5169,FP202300234,
70990948,5235396624,60193336,O2 Czech Republic a.s.,Telef.poplatky 11/2023,10375.91,2023-11-30,2023-12-08,5162,FP202300236,
70990948,235012672,60715235,Skřivánek s.r.o.,Překlad z češtiny do angličtiny,335,2023-11-30,2023-12-08,5169,FP202300237,
70990948,530029,16556844,"ELIDA Consulting, s.r.o.",Zpracování platů 11/2023,8000,2023-12-01,2023-12-08,5169,FP202300238,
70990948,2238113033,47115467,"SHERLOG Technology,a.s.",SHERLOG Trace Standard MPP 11/2023,1210,2023-12-01,2023-12-08,5169,FP202300239,
70990948,10498625,25088289,"Fontana Watercoolers,s.r.o.",Čištění a sanitace POU,664.29,2023-12-04,2023-12-08,5171,FP202300240,
70990948,23041,18603645,Ing. Martina Suková,Činnosti dle sml.příkazní vč.dodatků za měsíc 11/2023,38720,2023-12-04,2023-12-08,5169,FP202300241,
70990948,5183141661,47114983,"Česká pošta, s.p.",Komerční osobní certifikát+kvalifikovaný certifikát/ing.Suková,1400,2023-12-04,2023-12-08,5169,FP202300242,
70990948,143135631,45809712,"FCC Česká republika, s.r.o.",Odstranění odpadu 200307,8312.70,2023-11-30,2023-12-11,5169,FP202300244,
70990948,23039,71839992,Tomáš Haizler-úklidové služby,Pravidelný úklid kanc.prostor 11/2023,8883,2023-12-06,2023-12-11,5169,FP202300245,
70990948,204230709,61382981,Ústav leteckého zdravotnictví,Lékařské služby-očkování -3 os,1500,2023-12-06,2023-12-15,5169,FP202300246,
70990948,47230744,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 10/2023,26298.77,2023-12-11,2023-12-15,5152,FP202300247,
70990948,47230744,10669,"VZLÚ, a.s.",Přefakturace energií a služeb 10/2023,8900.76,2023-12-11,2023-12-15,5154,FP202300247,
70990948,48231038,10669,"VZLÚ, a.s.",Nájem +služby za 12/2023,577.39,2023-12-11,2023-12-15,5169,FP202300248,
70990948,48231038,10669,"VZLÚ, a.s.",Nájem +služby za 12/2023,4588.22,2023-12-11,2023-12-15,5162,FP202300248,
70990948,48231038,10669,"VZLÚ, a.s.",Nájem +služby za 12/2023,135167.48,2023-12-11,2023-12-15,5164,FP202300248,
70990948,48231038,10669,"VZLÚ, a.s.",Nájem +služby za 12/2023,10729.19,2023-12-11,2023-12-15,5168,FP202300248,
70990948,6230373,47468513,"ALA,a.s. Řepníky",Přeprava a naložení vraku UL letounu JMB VL-3,2178,2023-12-11,2023-12-15,5169,FP202300249,
70990948,20234542,25232312,Axes Computers s.r.o.,"Stolní PS /HP Pro G9 SFF,monitor- 15 ks",421969.35,2023-12-22,2023-12-28,6125,FP202300250,
70990948,2238113674,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium RPP/5AX2401,7139,2023-12-19,2023-12-28,5169,FP202300251,
70990948,2238113674,47115467,"SHERLOG Technology,a.s.",SHERLOG NEO Premium RPP/5AX2401,96.80,2023-12-19,2023-12-28,5139,FP202300251,
70990948,695471,24745391,Edenred CZ s.r.o.,"Dobití karet, provize,vydání nové karty",51012.74,2023-01-02,2023-01-05,5169,ZFP202300001,
70990948,695471,24745391,Edenred CZ s.r.o.,"Dobití karet, provize,vydání nové karty",60.50,2023-01-02,2023-01-05,5161,ZFP202300001,
70990948,719016,24745391,Edenred CZ s.r.o.,"Dobití karet, provize,vydání nové karty",47555.42,2023-01-31,2023-02-02,5169,ZFP202300002,
70990948,3712300105,49710371,"Řízení letového provozu České republiky, s.p.",Předplatné-letecké předpisy 2023,17446.55,2023-02-15,2023-02-22,5136,ZFP202300003,
70990948,744675,24745391,Edenred CZ s.r.o.,"Dobití karet, provize,vydání nové karty",61263.69,2023-03-01,2023-03-06,5169,ZFP202300004,
70990948,59230025,10669,"VZLÚ, a.s.","Záloha na teplo,vodné,stočné a srážkové vody / rok 2023",6050,2023-02-24,2023-03-07,5154,ZFP202300005,
70990948,59230025,10669,"VZLÚ, a.s.","Záloha na teplo,vodné,stočné a srážkové vody / rok 2023",11770,2023-02-24,2023-03-07,5151,ZFP202300005,
70990948,59230025,10669,"VZLÚ, a.s.","Záloha na teplo,vodné,stočné a srážkové vody / rok 2023",14300,2023-02-24,2023-03-07,5152,ZFP202300005,
70990948,747756,24745391,Edenred CZ s.r.o.,Vydání nové karty,242,2023-03-03,2023-03-09,5169,ZFP202300006,
70990948,772018,24745391,Edenred CZ s.r.o.,Dobití -Edenred Card+ provize(stravenková peněženka),33779.45,2023-04-03,2023-04-05,5169,ZFP202300007,
70990948,797016,24745391,Edenred CZ s.r.o.,Poštovné,60.50,2023-04-28,2023-05-03,5161,ZFP202300008,
70990948,797086,24745391,Edenred CZ s.r.o.,Dobití -Edenred Card+ provize(stravenková peněženka),47366.71,2023-04-28,2023-05-03,5169,ZFP202300009,
70990948,823766,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",65671.78,2023-05-30,2023-06-01,5169,ZFP202300010,
70990948,850330,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",44536.03,2023-06-30,2023-07-04,5169,ZFP202300011,
70990948,878838,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",50008.68,2023-07-31,2023-08-03,5169,ZFP202300012,
70990948,3310978939,61061409,SEND Předplatné s.r.o.,Letectví a kosmonautika 10/2023-9/2024,1485,2023-07-23,2023-08-04,5136,ZFP202300013,
70990948,904201,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",46611.86,2023-08-29,2023-09-04,5169,ZFP202300014,
70990948,931017,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",39629.52,2023-09-27,2023-10-03,5169,ZFP202300015,
70990948,23231291,27797911,NODE MORAVA s.r.o.,Kanc.křeslo-SIRIUS síť černá-2 ks,36962,2023-10-11,2023-10-13,5137,ZFP202300016,
70990948,221236246,46578706,ATLAS consulting spol. s.r.o.,Rámcová servisní smlouva /rok 2024,72600,2023-10-18,2023-10-25,5166,ZFP202300017,
70990948,2320017,26129558,CNS a.s.,Spisová služba-seminář/ing.Rejlková,1815,2023-10-13,2023-10-31,5167,ZFP202300018,
70990948,961709,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",47555.42,2023-10-31,2023-11-02,5169,ZFP202300019,
70990948,993738,24745391,Edenred CZ s.r.o.,"Dobití karet, provize",44913.46,2023-12-01,2023-12-05,5169,ZFP202300020,
