ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,3022044540,64942503,"OFFICEO, s.r.o.",papír Multicopy A4 40 krabic,37219.60,2022-03-11,2022-03-18,5139,FD22200154,
61379425,2574967729,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2022,159,2022-02-28,2022-03-16,5139,FD22200155,
61379425,2574967729,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2022,8197.42,2022-02-28,2022-03-16,5156,FD22200155,
61379425,2574967729,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2022,778,2022-02-28,2022-03-16,5171,FD22200155,
61379425,2574967729,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 2/2022,28,2022-02-28,2022-03-16,5163,FD22200155,
61379425,6456402028,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda Praha 29.1.-25.2.22",15686.81,2022-03-11,2022-03-18,5151,FD22200156,
61379425,6356402032,70994234,"Správa železnic, státní organizace",ostraha Olomouc 2/22,4164.42,2022-03-11,2022-03-18,5169,FD22200157,
61379425,6356402026,70994234,"Správa železnic, státní organizace",úklid Olomouc 2/22,3783.21,2022-03-10,2022-03-18,5169,FD22200158,
61379425,13022022,67223966,Vlastimil Vondráček- Revex,"revize el. předmětů v roce 2022 Praha, Olomouc, Plzeň",56773,2022-02-28,2022-03-16,5169,FD22200159,
61379425,7112200419,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 2/2022,6955.72,2022-03-09,2022-03-18,5162,FD22200160,
61379425,122038,8760411,Urogyn Medico s.r.o.,Antigenní testování zaměstnanců pracoviště Praha 1.2.22-18.2.22,25100,2022-03-04,2022-03-16,5169,FD22200161,
61379425,2676103637,70994226,"České dráhy, a.s.",úklid Plzeň 2/22,6536.06,2022-03-14,2022-03-24,5169,FD22200162,
61379425,2022035,24848646,3d consulting s.r.o.,Roll-up za řečníky - tisk + konstrukce,5262.30,2022-03-14,2022-03-24,5137,FD22200163,
61379425,20220078,27146979,Studio DOMINO Plus s.r.o.,Roll-up za řečníky - grafická příprava,907.50,2022-03-09,2022-03-24,5169,FD22200164,
61379425,222,66007551,IRENA POKORNÁ,výuka angličtiny 2/2022,4060,2022-02-28,2022-03-21,5167,FD22200167,
61379425,45,1238531,Vodoinstalace J.Čiperová,Oprava WC 5x výměna prkének,9950,2022-03-14,2022-03-21,5171,FD22200168,
61379425,122028,8760411,Urogyn Medico s.r.o.,Antigenní testování zaměstnanců pracoviště Praha 17.1.22-31.1.22,25100,2022-02-07,2022-03-21,5169,FD22200169,
61379425,6173083055,47114983,"Česká pošta, s.p.",osobní el.certifikáty,1836,2022-03-14,2022-03-24,5169,FD22200170,
61379425,202205,27208257,"Casteam, s.r.o.",školení managerské kurzy,59895,2022-02-28,2022-03-22,5167,FD22200171,
61379425,20220217,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby,41745,2022-03-15,2022-04-04,5166,FD22200172,
61379425,20220218,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby,81675,2022-03-15,2022-04-04,5166,FD22200173,
61379425,2203001,26685043,"HYBERNIA PRAHA, spol.s.r.o.",občerstvení,19568,2022-03-18,2022-03-31,5175,FD22200174,
61379425,2122005865,45313351,"MAFRA, a.s.",inzerce,36300,2022-03-23,2022-04-04,5169,FD22200175,
61379425,2022154,24778923,Sciens s.r.o.,školení,4980,2022-03-24,2022-04-04,5167,FD22200176,
61379425,9132022020,70994226,"České dráhy, a.s.",inzerce,3630,2022-03-24,2022-04-04,5169,FD22200177,
61379425,6173087446,47114983,"Česká pošta, s.p.",el. podpis,780,2022-03-22,2022-04-04,5169,FD22200178,
61379425,100220945,25051865,ZENOVA services s.r.o.,odpad likvidace Praha 2/22,4235,2022-03-15,2022-03-30,5169,FD22200179,
61379425,3022048304,64942503,"OFFICEO, s.r.o.",kancelářský papír,18609.80,2022-03-18,2022-03-30,5139,FD22200180,
61379425,2652250064,70994226,"České dráhy, a.s.",vyúčtování teplo 2021 Hostivař,3211.62,2022-03-21,2022-04-04,5152,FD22200181,
61379425,360003581,61498483,ORACLE Czech s.r.o.,podpora Sofware Update License a Support,45167.04,2022-03-25,2022-03-30,5168,FD22200182,
61379425,22000361,64048276,Ikos Liberec s.r.o.,"IT-LITE, terminál pro evidenci docházky, čipy, napájení, Plzeň",7986,2022-03-14,2022-04-04,5139,FD22200183,
61379425,22000361,64048276,Ikos Liberec s.r.o.,"IT-LITE, terminál pro evidenci docházky, čipy, napájení, Plzeň",22770.99,2022-03-14,2022-04-04,5137,FD22200183,
61379425,5522,25217852,Medanna praktický lékař s.r.o.,lékařské prohlídky 1-3/ 2022,1000,2022-03-22,2022-04-04,5169,FD22200184,
61379425,20221107,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 2/22,5021.50,2022-03-09,2022-04-04,5169,FD22200185,
61379425,10316437,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň,541.37,2022-03-25,2022-04-04,5139,FD22200186,
61379425,220300097,26249871,Ryant s.r.o.,služba e-detektiv dle objednávky 21-DUCR-001,116160,2022-03-14,2022-04-04,5169,FD22200187,
61379425,48,1238531,Vodoinstalace J.Čiperová,výměna studenovodní baterie,5250,2022-03-23,2022-04-04,5171,FD22200188,
61379425,49,1238531,Vodoinstalace J.Čiperová,oprava WC,4850,2022-03-24,2022-04-04,5171,FD22200189,
61379425,22100106,25248596,Tiskárna Bílý Slon s.r.o.,Spisové desky 1 000 ks,18476.70,2022-03-24,2022-04-04,5139,FD22200190,
61379425,1136797,24146978,"Nakladatelství C.H.Beck, s.r.o.",publikace Zákon o přestupcích 8 ks,18241,2022-03-23,2022-04-04,5136,FD22200191,
61379425,40,68894058,Mgr. Hana Ellnerová,výuka angličtiny 3/22 Olomouc,11400,2022-03-28,2022-04-04,5167,FD22200192,
61379425,2032526729,48063843,Mgr. Hana Harantová Haron,tisk vizitek,1185.60,2022-03-25,2022-04-07,5139,FD22200193,
61379425,2022030,87923173,Pavel Čermák,Podpůrná technicko-organizační činost v oblasti BOZP a PO,13728.66,2022-03-24,2022-04-07,5169,FD22200194,
61379425,210002193,27143562,OFFICE-CENTRUM s.r.o.,kancelářský nábytek Olomouc,194461.07,2022-03-29,2022-04-07,5137,FD22200195,
61379425,16220126,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 3/22,4840,2022-03-31,2022-04-07,5169,FD22200196,
61379425,2022680439,47903783,Gordic spol. s r.o.,podpora Narelis 1.Q/22,32972.50,2022-03-31,2022-04-07,5168,FD22200197,
61379425,2022680438,47903783,Gordic spol. s r.o.,podpora GINIS 1.Q/22,148565.37,2022-03-31,2022-04-07,5168,FD22200198,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha Fantova budova 2.Q. 2022,1464391.64,2022-04-01,2022-04-07,5164,FD22200199,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc 2.Q. 2022,149033.44,2022-04-01,2022-04-07,5164,FD22200200,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájem obrazy 2.Q 2022,1089,2022-04-01,2022-04-07,5164,FD22200201,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Hostivař 2. Q/2022,41929.47,2022-04-01,2022-04-07,5164,FD22200202,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař 2. Q/2022,12429.11,2022-04-01,2022-04-07,5164,FD22200203,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař 1. Q/2022 - doplatek,455.02,2022-04-01,2022-04-07,5164,FD22200204,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné parkoviště Praha 2. Q/2022,2500,2022-04-01,2022-04-07,5164,FD22200205,
61379425,2132304460,25308033,"iMi Partner, a.s.",kancelářské potřeby a reklamní předměty s potiskem DÚ,115421,2022-01-01,2022-04-04,5139,FD22200206,
61379425,36220005,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 4/22,2420,2022-04-01,2022-04-12,5169,FD22200207,
61379425,22010081,45359423,Nežárka s.r.o.,úklidové služby Plzeň 3/22,1954,2022-03-31,2022-04-12,5169,FD22200208,
61379425,6456104300,70994234,"Správa železnic, státní organizace",provoz výtahu 1.Q Praha,6577.56,2022-03-31,2022-04-12,5169,FD22200209,
61379425,2151543246,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 3/22,543.29,2022-03-31,2022-04-12,5169,FD22200210,
61379425,2200605,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 119 ks,38589.32,2022-04-01,2022-04-12,5139,FD22200211,
61379425,2022007,2129272,Aleware Solutions s. r. o.,ostraha Praha 3/2022,49092.12,2022-03-31,2022-04-12,5169,FD22200212,
61379425,2022003,65460774,Pavlína Straková,mediální a PR činnost 3/22,45000,2022-03-31,2022-04-19,5169,FD22200213,
61379425,22034,62584880,Gade s.r.o.,úklidové práce Praha 3/22,34697.90,2022-04-04,2022-04-12,5169,FD22200214,
61379425,2574967779,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 3/2022,28,2022-03-31,2022-04-12,5163,FD22200215,
61379425,2574967779,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 3/2022,23590.68,2022-03-31,2022-04-12,5156,FD22200215,
61379425,2574967779,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 3/2022,329,2022-03-31,2022-04-12,5171,FD22200215,
61379425,6356402460,70994234,"Správa železnic, státní organizace",stočné Olomouc 24.2-28.3.22,716.47,2022-03-31,2022-04-14,5151,FD22200216,
61379425,6356402459,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 24.2.-28.3.2022",765.74,2022-03-31,2022-04-14,5151,FD22200217,
61379425,202022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 4/2022,1210,2022-03-31,2022-04-19,5169,FD22200218,
61379425,10322585,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 3/22,1.21,2022-04-04,2022-04-19,5164,FD22200219,
61379425,20220023,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 3/22,30740,2022-04-06,2022-04-19,5167,FD22200220,
61379425,220467,29090636,"Alkap CZ, s.r.o.",výuka angličtiny 3/22 Plzeň,5082,2022-03-31,2022-04-19,5167,FD22200221,
61379425,6456402532,70994234,"Správa železnic, státní organizace","vodné, stočné, srážková voda Praha 26.2.-30.3.22",16190.55,2022-04-04,2022-04-14,5151,FD22200222,
61379425,8004932771,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 3/22,38353.37,2022-03-31,2022-04-19,5162,FD22200223,
61379425,2813003374,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 3/22,271600,2022-04-05,2022-04-19,5169,FD22200224,
61379425,2676104737,70994226,"České dráhy, a.s.",el. energie Plzeň 2/22,7815.77,2022-03-30,2022-04-19,5154,FD22200225,
61379425,6356402596,70994234,"Správa železnic, státní organizace",likvidace odpadu Olomouc 3/22,548.57,2022-03-31,2022-04-14,5169,FD22200226,
61379425,5103837608,47114983,"Česká pošta, s.p.",poštovné 3/22 Plzeň,10589,2022-04-06,2022-04-19,5161,FD22200227,
61379425,5118422278,47114983,"Česká pošta, s.p.",poštovné Praha 3/22,43122,2022-04-06,2022-04-19,5161,FD22200228,
61379425,5175708854,60193336,O2 Czech Republic a.s.,Business Přípojka 3/22,810.31,2022-03-31,2022-04-19,5162,FD22200229,
61379425,5175708853,60193336,O2 Czech Republic a.s.,Business Přípojka 3/22,1235,2022-03-31,2022-04-19,5162,FD22200230,
61379425,5175469310,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 3/22,76238.24,2022-03-31,2022-04-21,5162,FD22200231,
61379425,1122500177,26847281,OLTIS Group a.s.,zastupování příkazce v pracovní skupině RINF v EUAR Network 23.3.2022,57900,2022-04-06,2022-04-19,5168,FD22200232,
61379425,1122500176,26847281,OLTIS Group a.s.,podpora SW RINF - registr infrastruktury 1.Q/22,148830,2022-03-31,2022-04-21,5168,FD22200233,
61379425,7112200698,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 3/2022,6776,2022-04-08,2022-04-21,5162,FD22200234,
61379425,322,66007551,IRENA POKORNÁ,výuka angličtiny 3/22,3480,2022-03-30,2022-04-21,5167,FD22200235,
61379425,202200985,6578705,Česká agentura pro standardizaci,přístup do ČSN pro více uživatelů za 6 měsíců,51500,2022-04-12,2022-04-21,5169,FD22200236,
61379425,6356105305,70994234,"Správa železnic, státní organizace",teplo Olomouc 1-3/2022,38778.75,2022-04-12,2022-04-21,5152,FD22200237,
61379425,6356403055,70994234,"Správa železnic, státní organizace",ostraha Olomouc 1-3/2022,4610.60,2022-04-12,2022-04-21,5169,FD22200238,
61379425,5117370889,47114983,"Česká pošta, s.p.",poštovné Olomouc 3/2022,8105,2022-04-08,2022-04-21,5161,FD22200239,
61379425,52041212,25852060,Horimex cars s.r.o.,Garanční prohlídka Hyundai I40 6AC 4016,11864,2022-04-11,2022-04-21,5171,FD22200240,
61379425,6221220087,70994234,"Správa železnic, státní organizace",vyúčtování el. energie 1-3/2022 Olomouc,200.61,2022-04-12,2022-04-21,5154,FD22200241,
61379425,6173115430,47114983,"Česká pošta, s.p.",el. osobní certifikáty,744,2022-04-12,2022-04-27,5169,FD22200242,
61379425,100221462,25051865,ZENOVA services s.r.o.,odnos odpadu Praha 3/22,4719,2022-04-13,2022-04-27,5169,FD22200243,
61379425,2041226923,48063843,Mgr. Hana Harantová Haron,Výroba razítek,2675.90,2022-04-12,2022-04-27,5139,FD22200244,
61379425,6356403180,70994234,"Správa železnic, státní organizace",úklidové práce 3/2022 Olomouc,3783.21,2022-04-14,2022-04-27,5169,FD22200245,
61379425,41,68894058,Mgr. Hana Ellnerová,výuka angličtiny za 4/2022 Olomouc,11400,2022-04-25,2022-05-04,5167,FD22200247,
61379425,2210410179,25100998,Prevent s.r.o.,"uživatelský přístup do vzdělávacího systému Instruktor 4-12/22, 1-3/23",17278.80,2022-04-25,2022-05-04,5167,FD22200248,
61379425,6456105617,70994234,"Správa železnic, státní organizace",spotřeba tepla Praha 1-12/2021,331624.98,2022-04-14,2022-05-04,5152,FD22200249,
61379425,20220330,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 3/2022, smlouva z 1.12.2016",60802.50,2022-04-14,2022-05-04,5166,FD22200250,
61379425,20220331,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 3/2022 podle smlouvy z 12.11.2021,60802.50,2022-04-14,2022-05-04,5166,FD22200251,
61379425,20220332,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 3/2022 podle smlouvy z 15.02.2022,59290,2022-04-14,2022-05-04,5166,FD22200252,
61379425,52041322,25852060,Horimex cars s.r.o.,Výměna kol a uskladnění  Hyundai Tucson 5AE 2569,1550,2022-04-21,2022-06-07,5171,FD22200253,
61379425,202209,27208257,"Casteam, s.r.o.","Školení: Efektivní komunikace a kultivovanost projevu, březen - duben 2022",59895,2022-04-21,2022-05-04,5167,FD22200254,
61379425,2676106237,70994226,"České dráhy, a.s.",úklid Plzeň 3/2022,6453.22,2022-04-19,2022-05-06,5169,FD22200255,
61379425,2676106431,70994226,"České dráhy, a.s.",el.energie Plzeň 3/2022,8073.98,2022-04-20,2022-05-04,5154,FD22200256,
61379425,2672022038,70994226,"České dráhy, a.s.",vzúčtování záloh za teplo 1-12/21 Plzeň,736.27,2022-04-27,2022-05-04,5152,FD22200257,
61379425,220001042,26454327,"Jungle Interiors, s.r.o.",údržba rostlin 4.- 6./2022,5082,2022-04-27,2022-05-04,5169,FD22200258,
61379425,202210,27208257,"Casteam, s.r.o.","Školení: Neurolingvistické techniky, duben 2022",59895,2022-04-26,2022-05-04,5167,FD22200259,
61379425,220100109,60463082,Počítačová společnost s.r.o.,správa a údržba DUPZ 1.Q/22 dle smlouvy 140101-DU,107811,2022-03-30,2022-05-04,5168,FD22200260,
61379425,10325088,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace zásobníku Plzeň,604,2022-04-27,2022-05-04,5169,FD22200261,
61379425,,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň,541.37,2022-04-27,2022-05-04,5139,FD22200262,
61379425,4228573190,11754,Linde Gas a.s.,"Nájem lahve TG-1 rok 2 ks, 1.6.2022 - 31.5.2023",8290.92,2022-04-28,2022-05-04,5164,FD22200263,
61379425,2502054129,28501861,Jablotron security a.s.,ostraha Hostivař 4.- 6./2022,3594,2022-04-05,2022-05-04,5169,FD22200264,
61379425,20221113,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 3/22,5021.50,2022-04-09,2022-05-04,5169,FD22200265,
61379425,143622,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C220,7232.17,2022-04-27,2022-05-04,5171,FD22200266,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 5/22,41929.47,2022-05-01,2022-05-04,5164,FD22200267,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné 2.Q 2022 parkoviště Plzeň,4163.86,2022-05-01,2022-05-04,5164,FD22200268,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné 1.Q 2022 parkoviště Plzeň doplatek,152.43,2022-05-01,2022-05-04,5164,FD22200269,
61379425,2151559127,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu 4/22 Plzeň,451.33,2022-04-29,2022-05-04,5169,FD22200270,
61379425,36220007,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 5/22,2420,2022-05-01,2022-05-04,5169,FD22200271,
61379425,16220169,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 4/22,4840,2022-04-30,2022-05-04,5169,FD22200272,
61379425,422,66007551,IRENA POKORNÁ,výuka angličtiny 4/22,3480,2022-04-30,2022-05-04,5167,FD22200273,
61379425,4228303453,25689401,AUTO PALACE BUTOVICE  s.r.o.,Servis vozu a STK  Hyundai i40 6AC0503,16277,2022-04-28,2022-05-06,5171,FD22200274,
61379425,4228303335,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai Tucson 5AE3058, uskadnění",13374,2022-04-26,2022-05-06,5171,FD22200275,
61379425,4228303407,25689401,AUTO PALACE BUTOVICE  s.r.o.,"Výměna pneu Hyundai i40 6AC3992, uskladnění, servis",19329,2022-04-27,2022-05-06,5171,FD22200276,
61379425,2022010,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 4/2022,40554.36,2022-04-30,2022-05-06,5169,FD22200277,
61379425,2022004,65460774,Pavlína Straková,mediální a PR činnost 4/22,45000,2022-04-30,2022-05-06,5169,FD22200278,
61379425,6356403445,70994234,"Správa železnic, státní organizace",stočné Olomouc 29.3.-26.4.22,629.63,2022-04-29,2022-05-06,5151,FD22200279,
61379425,6356403456,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 29.3.-26.4.22",657.58,2022-04-29,2022-05-06,5151,FD22200280,
61379425,2813004359,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 4/22,226800,2022-05-03,2022-05-13,5169,FD22200281,
61379425,2574967819,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 4/2022,27414.68,2022-04-30,2022-05-13,5156,FD22200282,
61379425,2574967819,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 4/2022,518,2022-04-30,2022-05-13,5171,FD22200282,
61379425,2574967819,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 4/2022,28,2022-04-30,2022-05-13,5163,FD22200282,
61379425,20220033,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 4/22,28420,2022-05-04,2022-05-13,5167,FD22200283,
61379425,10330829,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 4/22,1.21,2022-05-03,2022-05-13,5164,FD22200284,
61379425,2200832,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 101 ks,32752.28,2022-05-03,2022-05-13,5139,FD22200285,
61379425,202202472,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 4/2022,4719,2022-05-02,2022-05-13,5169,FD22200286,
61379425,22010104,45359423,Nežárka s.r.o.,úklidové služby Plzeň 4/22,1954,2022-04-30,2022-05-13,5169,FD22200287,
61379425,22050,62584880,Gade s.r.o.,úklidové práce Praha 4/22,34697.90,2022-05-04,2022-05-13,5169,FD22200288,
61379425,220576,29090636,"Alkap CZ, s.r.o.",výuka angličtiny 4/22 Plzeň,5808,2022-04-29,2022-05-13,5167,FD22200289,
61379425,8004987061,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 4/22,38353.37,2022-04-30,2022-05-13,5162,FD22200290,
61379425,6173127634,47114983,"Česká pošta, s.p.",Předplacený balíček časových razítek 50 000ks,28072,2022-05-03,2022-05-13,5169,FD22200291,
61379425,262022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 5/2022,1210,2022-04-28,2022-05-13,5169,FD22200292,
61379425,6356403586,70994234,"Správa železnic, státní organizace",likvidace odpadu Olomouc 4/22,548.57,2022-05-04,2022-05-13,5169,FD22200293,
61379425,147322,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C224e,4956.16,2022-05-06,2022-05-13,5171,FD22200294,
61379425,147222,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C227 Olomouc,11381.26,2022-05-06,2022-05-13,5171,FD22200295,
61379425,5205706832,60193336,O2 Czech Republic a.s.,Business Přípojka 4/22,819.39,2022-04-30,2022-05-13,5162,FD22200296,
61379425,5205706835,60193336,O2 Czech Republic a.s.,Business Přípojka 4/22,1249.52,2022-04-30,2022-05-13,5162,FD22200297,
61379425,5205494151,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 4/22,62415.87,2022-04-30,2022-05-13,5162,FD22200298,
61379425,6173124032,47114983,"Česká pošta, s.p.",el. osobní certifikáty,744,2022-05-04,2022-05-13,5169,FD22200299,
61379425,6456403580,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda Praha 31.3.-28.4.22",15787.60,2022-05-04,2022-05-13,5151,FD22200300,
61379425,2652260642,70994226,"České dráhy, a.s.",komunální odpad 2.Q/22 Hostivař,598.55,2022-05-06,2022-05-13,5169,FD22200301,
61379425,147822,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C220,2174.37,2022-05-09,2022-05-13,5171,FD22200302,
61379425,147722,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C224e,4758.93,2022-05-09,2022-05-13,5171,FD22200303,
61379425,5118432591,47114983,"Česká pošta, s.p.",poštovné Praha 4/22,29053,2022-05-06,2022-05-13,5161,FD22200304,
61379425,5117375617,47114983,"Česká pošta, s.p.",poštovné Olomouc 4/22,15708,2022-05-06,2022-05-13,5161,FD22200305,
61379425,5103841087,47114983,"Česká pošta, s.p.",poštovné Plzeň 4/22,7617,2022-05-06,2022-05-13,5161,FD22200306,
61379425,7112200974,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 4/2022,6776,2022-05-09,2022-05-13,5162,FD22200307,
61379425,221400116,27372219,OFFICE PRO s.r.o.,kancelářské a hygienické potřeby Praha,25129,2022-05-10,2022-05-13,5139,FD22200308,
61379425,6356403851,70994234,"Správa železnic, státní organizace",ostraha Olomouc 4/22,4461.87,2022-05-06,2022-05-24,5169,FD22200310,
61379425,2042727111,48063843,Mgr. Hana Harantová Haron,Náhradní barvící polštářky Olomouc,2072,2022-04-27,2022-05-24,5139,FD22200311,
61379425,222132935,29143306,Autokomplex Menčík a.s.,"Škoda Superb RZ 4AP 7453 - výměna pneu, uskladnění",2073,2022-05-11,2022-05-24,5171,FD22200312,
61379425,100221889,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 4/22,4719,2022-05-11,2022-05-24,5169,FD22200313,
61379425,6356403946,70994234,"Správa železnic, státní organizace",úklid Olomouc 4/22,3783.21,2022-05-11,2022-05-24,5169,FD22200314,
61379425,222032,5229103,"Sdružení železničních nákladních dopravců ŽESNAD CZ, z.s.","Účastnický poplatek za konferenci 5. konference ŽESNAD.CZ, 26.-27.05.2022,",5990,2022-05-12,2022-05-24,5176,FD22200315,
61379425,22232146,25793349,SUDOP PRAHA a.s.,"Poplatek za konferenci Železnice 2021/2022, 28.04.2022,",4500,2022-05-10,2022-05-24,5176,FD22200316,
61379425,2022680580,47903783,Gordic spol. s r.o.,Upgrade IS GINIS na verzi 2022,7260,2022-05-16,2022-05-24,5168,FD22200317,
61379425,6173145879,47114983,"Česká pošta, s.p.",osobní certifikát,348,2022-05-12,2022-05-24,5169,FD22200318,
61379425,20220422,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","Školení ze zákona č.250/2016 Sb., objednávka č.31/2022",59290,2022-05-13,2022-05-30,5167,FD22200320,
61379425,20220423,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 4/2022 podle smlouvy z 21.01.2021,136125,2022-05-13,2022-05-30,5166,FD22200321,
61379425,20220124,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 4/2022, smlouva z 1.12.2016",37207.50,2022-05-13,2022-05-30,5166,FD22200322,
61379425,2210000819,48034711,GESTO Computers s.r.o.,Tonery,59811,2022-05-18,2022-05-30,5139,FD22200323,
61379425,20220425,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 4/2022 podle smlouvy z 12.11.2021,24502.50,2022-05-13,2022-05-30,5166,FD22200324,
61379425,20221119,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 4/22,5021.50,2022-05-09,2022-05-30,5169,FD22200325,
61379425,3022082723,64942503,"OFFICEO, s.r.o.",Papír Navigator Universal A4 150 bal.,15953.85,2022-05-18,2022-05-30,5139,FD22200326,
61379425,2676108429,70994226,"České dráhy, a.s.",el. energie Plzeň 4/22,7093.76,2022-05-18,2022-06-01,5154,FD22200327,
61379425,2676108329,70994226,"České dráhy, a.s.",úklid Plzeň 4/22,6426.30,2022-05-17,2022-06-01,5169,FD22200328,
61379425,6173149692,47114983,"Česká pošta, s.p.",komerční el. os. certifikáty,1488,2022-05-24,2022-06-07,5169,FD22200330,
61379425,4228760878,11754,Linde Gas a.s.,"Nájem lahve TG-1 rok 1 ks, 1.6.2022 - 31.5.2023 Olomouc",4048.66,2022-05-11,2022-06-07,5164,FD22200332,
61379425,4082237088,11754,Linde Gas a.s.,"dobropis nájem lahve TG-1 rok 1 ks, 1.6.2022 - 31.5.2023 oprava FD22200263",-4048.66,2022-05-20,2022-06-13,5164,FD22200333,
61379425,4082237088,11754,Linde Gas a.s.,"dobropis nájem lahve TG-1 rok 1 ks, 1.6.2022 - 31.5.2023 oprava FD22200263",-96.80,2022-05-20,2022-05-30,5164,FD22200333,
61379425,42,68894058,Mgr. Hana Ellnerová,výuka angličtiny 5/2022 Olomouc,14250,2022-05-30,2022-06-07,5167,FD22200334,
61379425,10334035,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň,541.37,2022-05-30,2022-06-07,5139,FD22200335,
