ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,722001,3073106,Autoškola EURO-Blažek,Lektorská činnost za 12/2021,1600,2022-01-14,2022-01-26,,P2002220000033,
70898219,22031,49497227,Alena Boumová,Trezor - 214,39194.32,2022-01-14,2022-02-07,,P2002220000034,
70898219,3220010320,3633144,Worldline Czech Republic s.r.o.,Platební terminály - 12/2021,7974.50,2022-01-12,2022-01-26,,P2002220000035,
70898219,2151503503,49356089,"AVE CZ odpadové hospodářství, s.r.o.",Svoz SKO v I. pol. 2022 KL,2170.74,2022-01-14,2022-01-28,,P2002220000036,
70898219,5220009026,60108631,Vodovody a kanalizace a.s.,Vodné + stočné 29.09.2021 - 26.12.2021 Pard.,1573,2022-01-20,2022-01-28,,P2002220000037,
70898219,211077054,25945653,PAPERA s.r.o.,Hygienické potřeby,7551.13,2022-01-24,2022-02-07,,P2002220000038,
70898219,211077055,25945653,PAPERA s.r.o.,Hygienické potřeby,10800.95,2022-01-24,2022-02-07,,P2002220000039,
70898219,22022,71605738,Milan Paroulek,Sonda diesel 4 m,9075,2022-01-24,2022-02-07,,P2002220000040,
70898219,2294000001,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace",Zdok. školení zkušebních komisařů 17.-21.01.2022,142000,2022-01-25,2022-02-07,,P2002220000041,
70898219,3211023,26059207,Aeri s.r.o.,Propan pro výrobu tepla,65336.08,2022-01-25,2022-02-07,,P2002220000042,
70898219,220046,28810368,REST.TU s.r.o.,Oprava střechy STK Trutnov,37854,2022-01-26,2022-02-09,,P2002220000043,
70898219,220100004,63594358,Pavel Lacina,"Lektroská činnost, praktické jízdy - 01/2022",13068,2022-01-30,2022-02-10,,P2002220000044,
70898219,6022,72892200,Pavel Sýkora,Školení dle smlouvy - 01/2022,6000,2022-01-29,2022-02-21,,P2002220000045,
70898219,2254000475,63987121,TÜV SÜD Czech s.r.o.,Prohl. kurz KT 17.-18.01.2022 a 31.01.2022,24502.50,2022-01-31,2022-02-10,,P2002220000046,
70898219,552022,27496023,Bohemia Grant s.r.o.,Pronájem učebny - 01/2022 (místnost 1),46195,2022-01-31,2022-02-10,,P2002220000047,
70898219,2022005,69476969,Ivan Kovalčík,Lektorské služby - 01/2022,4000,2022-01-29,2022-02-10,,P2002220000048,
70898219,12022,7910541,Radka Osterová,Lektorská činnost  01/2022,1700,2022-01-31,2022-02-10,,P2002220000049,
70898219,4022002943,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,1423.08,2022-01-31,2022-02-15,,P2002220000050,
70898219,4022002945,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,308.31,2022-01-31,2022-02-10,,P2002220000051,
70898219,4022002946,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,854.87,2022-01-31,2022-02-10,,P2002220000052,
70898219,4022002947,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,229.90,2022-01-31,2022-02-10,,P2002220000053,
70898219,22049,71605738,Milan Paroulek,Aktualizace SW AVL DSS,68244,2022-02-01,2022-02-21,,P2002220000054,
70898219,220018,25872761,MOTOR expert s.r.o.,Prohlubovací kurz 24.-28.01.2022,191180,2022-01-28,2022-02-21,,P2002220000055,
70898219,2022002,11164093,ing. Strnádek-REPROM,Revize kotel na tuhá paliva,3327.50,2022-02-02,2022-02-10,,P2002220000056,
70898219,2022003,11164093,ing. Strnádek-REPROM,Revize tlakových nádob,2420,2022-02-02,2022-02-10,,P2002220000057,
70898219,100563,4607821,HD internet s.r.o.,Internet - 02/2022,1815,2022-02-01,2022-02-10,,P2002220000058,
70898219,2022020010,25292269,Semerák - Autopartner s.r.o,Prohlídka STK a emise 01/2022,200,2022-02-02,2022-02-10,,P2002220000059,
70898219,2022018,6549641,Ing. Miroslava Kohoutová,Praktické jízdy a výuka - 01/2022,3200,2022-02-03,2022-02-21,,P2002220000060,
70898219,5172267134,60193336,O2 Czech Republic a.s.,Internet - 01/2022,499,2022-01-31,2022-02-10,,P2002220000061,
70898219,5172594535,60193336,O2 Czech Republic a.s.,Telekomunikační služby - pevné linky 01/2022,4424.57,2022-01-31,2022-02-10,,P2002220000062,
70898219,211080591,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,11913.06,2022-02-04,2022-02-15,,P2002220000063,
70898219,2022024,11162333,Jaromír Malý,Služby dle smlouvy - 01/2022,1797,2022-01-31,2022-02-21,,P2002220000064,
70898219,222000047,48170127,OTS Pneu s.r.o.,Servis traktoru A00 7496,11912.21,2022-02-04,2022-02-21,,P2002220000065,
70898219,2022000044,27316289,"Výběžek.NET, s.r.o.",Internet - 01/2022,1452,2022-02-07,2022-02-21,,P2002220000066,
70898219,220101120,49827847,IHR-Technika s.r.o.,Kalibrace a údržba analyzátoru,23062.60,2022-02-07,2022-02-21,,P2002220000067,
70898219,722004,3073106,Autoškola EURO-Blažek,Lektorská činnost za 01/2022,5200,2022-02-09,2022-02-22,,P2002220000069,
70898219,221321585,25281232,FRANCE CAR s.r.o,Servis 5AE 65-85,1238.29,2021-12-29,2022-02-22,,P2002220000070,
70898219,221321571,25281232,FRANCE CAR s.r.o,Servis 5AE 65-85 PU č.7952626,23118.93,2021-12-23,2022-02-28,,P2002220000071,
70898219,2022008,86726528,Zdeněk Rajtr,Oprava vjezdových vrat osobní linky STK  - KL,5445,2022-02-08,2022-02-21,,P2002220000072,
70898219,220101160,49827847,IHR-Technika s.r.o.,Oprava kouřoměru,11119.90,2022-02-11,2022-02-21,,P2002220000074,
70898219,222320136,25281232,FRANCE CAR s.r.o,Servis 5AE 65-85 Renault Trafic,12572.09,2022-02-07,2022-02-21,,P2002220000075,
70898219,3220049162,3633144,Worldline Czech Republic s.r.o.,Platební terminály - 01/2022,8255.80,2022-02-08,2022-03-02,,P2002220000076,
70898219,2254000524,63987121,TÜV SÜD Czech s.r.o.,Doškol. kurz 'K' online 01.02.2022,5263.50,2022-02-10,2022-02-21,,P2002220000077,
70898219,222320137,25281232,FRANCE CAR s.r.o,Servis 5AE 66-14 Renault Trafic,20475.73,2022-02-07,2022-02-21,,P2002220000078,
70898219,22200135,28748069,Bernat paliva-kovošrot a.s.,"Palivo – hnědé uhlí Ořech II AE (3,88 tuny)",13153,2022-02-10,2022-02-21,,P2002220000079,
70898219,1220007,64824781,REPARE TRUTNOV s.r.o.,úklid sněhu -  01/2022,9075,2022-01-31,2022-02-21,,P2002220000080,
70898219,2271002714,62063588,TRANSPORT Trutnov s r.o.,Svoz odpadu 01-12/2022,31508.40,2022-02-10,2022-02-22,,P2002220000081,
70898219,22200130,28748069,Bernat paliva-kovošrot a.s.,"Palivo – hnědé uhlí Ořech II AE (3,76 tuny)",12745.99,2022-02-10,2022-02-21,,P2002220000082,
70898219,9160185,27461254,EDERA Group a.s.,Internet - 02/2022 Smilova,1089,2022-02-01,2022-03-02,,P2002220000083,
70898219,7,11590581,Michal Jirman - Autobazar,"Služby dle smlouvy ME, STK - 01/2022",1597,2022-02-03,2022-02-21,,P2002220000084,
70898219,422,10520830,Autodílny Škoda - Hák Jiří,"Služby dle smlouvy - ME, STK - 01/2022",330,2022-02-03,2022-02-21,,P2002220000085,
70898219,220024,25872761,MOTOR expert s.r.o.,Prohlubovací kurz KTE 02.-03.2.2022,14520,2022-02-15,2022-02-22,,P2002220000086,
70898219,2210103007,28615484,interNETmania s.r.o.,Tonery - 5ks,20217,2022-02-09,2022-02-22,,P2002220000087,
70898219,22094,71605738,Milan Paroulek,Kyslíkové čidlo pro přístroj AVL DSS,3993,2022-02-15,2022-03-02,,P2002220000088,
70898219,610220439,27776981,"Nakladatelství Sagit, a.s.",ÚZ č. 1386 - Technické podmínky provozu - 45ks,8300.25,2022-02-16,2022-02-22,,P2002220000089,
70898219,2294000002,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace",Zdok. školení zkušebních komisařů 14.02. - 18.02.2022,156200,2022-02-18,2022-03-02,,P2002220000092,
70898219,2022010,69476969,Ivan Kovalčík,Lektorské služby - 02/2022,6800,2022-02-21,2022-03-02,,P2002220000093,
70898219,2022043,76096831,Michal Binek,PU 2022023889 - 5 AF 1698 Škoda Fabia - 214,1092,2022-02-21,2022-03-09,,P2002220000094,
70898219,2022043,76096831,Michal Binek,PU 2022023889 - 5 AF 1698 Škoda Fabia - 214,5202,2022-02-21,2022-02-28,,P2002220000094,
70898219,222320209,25281232,FRANCE CAR s.r.o,Servis 5AE 65-85 Renault Trafic,12878.21,2022-02-23,2022-03-11,,P2002220000095,
70898219,1312201263,48110841,BRUDRA s.r.o.,Pracovní oděvy p. Kusý,4031.72,2022-02-24,2022-03-09,,P2002220000096,
70898219,2221400006,48151769,Krakonoš spol. s.r.o,Ubytování pí. Coufalová 1 noc,790,2022-02-21,2022-03-11,,P2002220000097,
70898219,313221705,27547230,SmP Odpady a.s.,Svoz a likvidace separovaného odpadu 02/2022 Smilova,115,2022-02-28,2022-03-09,,P2002220000098,
70898219,22200183,28748069,Bernat paliva-kovošrot a.s.,Palivo – hnědé uhlí Ořech II AE (4 tuny),13560,2022-02-28,2022-03-09,,P2002220000099,
70898219,220033,25872761,MOTOR expert s.r.o.,Základní kurz KTE 21. - 25.02.2022,53240,2022-02-25,2022-03-09,,P2002220000100,
70898219,100563,4607821,HD internet s.r.o.,Internet - 03/2022,1815,2022-03-01,2022-03-09,,P2002220000101,
70898219,12022,73999466,Otakar Pelc - Autoškola,Praktický výcvik - 01+02/2022,20400,2022-03-01,2022-03-09,,P2002220000102,
70898219,1012022,27496023,Bohemia Grant s.r.o.,Pronájem učebny - 02/2022 (místnost 1),43996,2022-02-28,2022-03-09,,P2002220000103,
70898219,2022050,11162333,Jaromír Malý,Služby dle smlouvy - 02/2022,1198,2022-02-28,2022-03-09,,P2002220000104,
70898219,2022030022,25292269,Semerák - Autopartner s.r.o,Prohlídka STK a emise 02/2022,800,2022-03-01,2022-03-09,,P2002220000105,
70898219,15,11590581,Michal Jirman - Autobazar,"Služby dle smlouvy ME, STK - 02/2022",1597,2022-03-01,2022-03-09,,P2002220000106,
70898219,220100008,63594358,Pavel Lacina,"Lektorská činnost, praktické jízdy - 02/2022",20812,2022-02-28,2022-03-09,,P2002220000107,
70898219,5173919132,60193336,O2 Czech Republic a.s.,Internet - 02/2022,499,2022-02-28,2022-03-15,,P2002220000108,
70898219,5174201692,60193336,O2 Czech Republic a.s.,Telekomunikační služby - pevné linky 02/2022,4276.97,2022-02-28,2022-03-15,,P2002220000109,
70898219,1022,10520830,Autodílny Škoda - Hák Jiří,"Služby dle smlouvy - ME, STK - 02/2022",825,2022-03-03,2022-03-16,,P2002220000110,
70898219,1222125497,60193492,"Pražská plynárenská, a.s.",Spotřeba energie Kl - 01/2022,23237.14,2022-03-03,2022-03-16,,P2002220000111,
70898219,9160185,27461254,EDERA Group a.s.,Internet - 03/2022 Smilova,1089,2022-03-02,2022-03-21,,P2002220000112,
70898219,2022033,6549641,Ing. Miroslava Kohoutová,Praktické jízdy a výuka - 02/2022,11600,2022-03-04,2022-03-16,,P2002220000113,
70898219,220040,25872761,MOTOR expert s.r.o.,Kurz ISTP 04.03.2022,1996.50,2022-03-04,2022-03-16,,P2002220000114,
70898219,1222126960,60193492,"Pražská plynárenská, a.s.",Spotřeba energie Kl - 02/2022,22586.68,2022-03-04,2022-03-16,,P2002220000115,
70898219,14022,72892200,Pavel Sýkora,Školení dle smlouvy - 02/2022,2000,2022-03-05,2022-03-16,,P2002220000116,
70898219,402227,48036510,IVANATOUR Praha spol. s r.o.,Ubytováni p. Jiřinec 14.-18.3. a 21.-25.03.2022,12640,2022-03-07,2022-03-16,,P2002220000117,
70898219,2022000171,27316289,"Výběžek.NET, s.r.o.",Internet - 02/2022,1452,2022-03-07,2022-03-16,,P2002220000118,
70898219,6173061591,47114983,"Česká pošta, s.p.",Kkvalifikovaný osobní certifikát pí. Lédlová,396,2022-03-02,2022-03-16,,P2002220000119,
70898219,22668,46044345,Ing. Luděk Florian,Licence k SW 1.3.2022-28.2.2023,36000,2022-03-09,2022-04-12,,P2002220000120,
70898219,1220033,64824781,REPARE TRUTNOV s.r.o.,úklid sněhu -  02/2022,7260,2022-02-28,2022-03-21,,P2002220000121,
70898219,9103731021,60193492,"Pražská plynárenská, a.s.",Spotřeba plynu od 04.03.2021 - 07.03.2022,6661.70,2022-03-10,2022-03-21,,P2002220000122,
70898219,3220064764,3633144,Worldline Czech Republic s.r.o.,Platební terminály - 02/2022,8743,2022-03-09,2022-03-25,,P2002220000123,
70898219,722010,3073106,Autoškola EURO-Blažek,Lektorská činnost za 02/2022,17200,2022-03-15,2022-03-25,,P2002220000124,
70898219,6023186548,49240188,DEKRA CZ a.s.,Doškol. kurz KT 'K' 01-03/2022,14701.50,2022-03-14,2022-03-25,,P2002220000125,
70898219,610220704,27776981,"Nakladatelství Sagit, a.s.",ÚZ č. 1450 - Pravidla silničního provozu - 180 ks,30141,2022-03-23,2022-04-04,,P2002220000126,
70898219,22112,71605738,Milan Paroulek,Kalibrace 2 ks přístroje AVL MDS včetně filtrů pro SME,13406.80,2022-03-18,2022-04-12,,P2002220000127,
70898219,220101453,49827847,IHR-Technika s.r.o.,Oprava analyzátoru GAS 1000-výměna měřící banky,21780,2022-03-25,2022-04-12,,P2002220000128,
70898219,2022022,46509143,"PoPaNoVa, spol. s r. o.",Oprava střešní krytiny - poj. událost č. 4223018916,13796.86,2022-03-24,2022-04-12,,P2002220000129,
70898219,3113109001,274046,Statutární město Pardubice,"Srážková voda, areál Hůrka, 01.01.2021 - 31.12.2021",24440.03,2022-03-15,2022-04-21,,P2002220000130,
70898219,2022040,6549641,Ing. Miroslava Kohoutová,Praktické jízdy a výuka - 03/2022,25600,2022-03-27,2022-04-14,,P2002220000131,
70898219,2022017,69476969,Ivan Kovalčík,Lektorské služby - 03/2022,2800,2022-03-24,2022-04-14,,P2002220000132,
70898219,2294000003,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace",Zdok. školení zkušebního komisaře 14.03. - 18.03.2022,4425,2022-03-18,2022-04-12,,P2002220000133,
70898219,1022002,4828933,Poradenské centrum pro STK s.r.o.,Lektorská činnost ZKKT 08.02.-22.02.2022 Trutnov,56523.94,2022-02-28,2022-04-14,,P2002220000134,
70898219,2322208,27146235,Státní zkušebna strojů a.s.,ZKKT 'K' - 03/2022,17969,2022-03-28,2022-04-14,,P2002220000135,
70898219,2371000414,25042149,EKO servis. a. s.,Pronájem nádob 1.polotetí 2022 - KL,12.10,2022-01-31,2022-04-20,,P2002220000136,
70898219,2371000414,25042149,EKO servis. a. s.,Pronájem nádob 1.polotetí 2022 - KL,701.80,2022-01-31,2022-04-21,,P2002220000136,
70898219,2022990091,47798394,Petr Schejbal,Kurz Člen první pomoci,9900,2022-03-25,2022-04-06,,P2002220000137,
70898219,6173087694,47114983,"Česká pošta, s.p.","Komerční osobní certifikát p.Polomis, pí. Coufalová",696,2022-03-22,2022-04-12,,P2002220000138,
70898219,2254001612,63987121,TÜV SÜD Czech s.r.o.,ZK KT 07.02.-11.03.2022 Trutnov,173671.30,2022-03-29,2022-04-12,,P2002220000139,
70898219,220025,25534408,Servis STK spol.s.r.o.,Kalibrace měřidel,33335.50,2022-03-11,2022-04-12,,P2002220000140,
70898219,220022,25534408,Servis STK spol.s.r.o.,Kalibrace měřidel,31823,2022-03-08,2022-04-12,,P2002220000141,
70898219,22200295,28748069,Bernat paliva-kovošrot a.s.,"Palivo – hnědé uhlí Ořech II AE (4,02 tuny)",13628,2022-03-30,2022-04-12,,P2002220000142,
70898219,22200298,28748069,Bernat paliva-kovošrot a.s.,"Palivo – hnědé uhlí Ořech II AE (3,98 tuny)",13492,2022-03-30,2022-04-12,,P2002220000143,
70898219,1662022,27496023,Bohemia Grant s.r.o.,Pronájem učebny - 03/2022 (místnost 1),50595,2022-03-31,2022-04-14,,P2002220000144,
70898219,2254001806,63987121,TÜV SÜD Czech s.r.o.,ZK KT 'K' 14.03.-.25.03.2022,40353.50,2022-03-31,2022-04-14,,P2002220000145,
70898219,100563,4607821,HD internet s.r.o.,Internet - 04/2022,1815,2022-04-01,2022-04-13,,P2002220000146,
70898219,18022,72892200,Pavel Sýkora,Školení dle smlouvy - 03/2022,2000,2022-04-01,2022-04-13,,P2002220000147,
70898219,220100018,63594358,Pavel Lacina,"Lektorská činnost, praktické jízdy - 03/2022",34364,2022-04-04,2022-04-14,,P2002220000148,
70898219,1122,10520830,Autodílny Škoda - Hák Jiří,"Služby dle smlouvy - ME, STK - 03/2022",825,2022-04-03,2022-04-13,,P2002220000149,
70898219,20,11590581,Michal Jirman - Autobazar,"Služby dle smlouvy ME, STK - 03/2022",2595,2022-04-04,2022-04-14,,P2002220000150,
70898219,2022040040,25292269,Semerák - Autopartner s.r.o,Prohlídka STK a emise 03/2022,2200,2022-04-04,2022-04-13,,P2002220000151,
70898219,9160185,27461254,EDERA Group a.s.,Internet - 04/2022 Smilova,1089,2022-04-03,2022-04-13,,P2002220000152,
70898219,12202010,45958408,Petr Sixta,Sodobar WLC 850 1Q/2022,6044,2022-04-03,2022-04-14,,P2002220000153,
70898219,22065,25872761,MOTOR expert s.r.o.,prohlubovací kurz KT 28.03.-01.04.2022,88209,2022-04-04,2022-04-14,,P2002220000154,
70898219,2200063,65997964,Zotavovna Vězeňské služby České republiky Praha,Konferenční servis 03/2022,16000,2022-04-03,2022-04-14,,P2002220000155,
70898219,2022091,11162333,Jaromír Malý,Služby dle smlouvy - 03/2022,998,2022-03-31,2022-04-13,,P2002220000156,
70898219,2502052513,28501861,Jablotron security a.s.,Služby PCO - 2.Q 2022,4646,2022-04-05,2022-04-19,,P2002220000157,
70898219,2022000307,27316289,"Výběžek.NET, s.r.o.",Internet - 03/2022,1452,2022-04-06,2022-04-13,,P2002220000158,
70898219,2022038,86726528,Zdeněk Rajtr,Oprava vjezdových vrat osobní linky STK  - KL,6050,2022-04-04,2022-04-14,,P2002220000159,
70898219,1222142375,60193492,"Pražská plynárenská, a.s.",Spotřeba energie KLl - 03/2022,24252.05,2022-04-05,2022-04-13,,P2002220000160,
70898219,1312202175,48110841,BRUDRA s.r.o.,Pracovní oděvy p. Kusý,3164.15,2022-04-06,2022-05-06,,P2002220000161,
70898219,1322201434,63073188,"Přerost a Švorc - auto, s.r.o.",Přezutí pneu u AUS 6AA 7795 + uskladnění,1826,2022-03-24,2022-04-14,,P2002220000162,
70898219,1322201435,63073188,"Přerost a Švorc - auto, s.r.o.",Servis aus 6AA 7795,1006,2022-03-24,2022-04-14,,P2002220000163,
70898219,5175824453,60193336,O2 Czech Republic a.s.,Telekomunikační služby - pevné linky 03/2022,4324.16,2022-03-31,2022-04-13,,P2002220000164,
70898219,5175521378,60193336,O2 Czech Republic a.s.,Internet - 03/2022,499,2022-03-31,2022-04-14,,P2002220000165,
70898219,52205718,60108711,Vodovody a kanalizace a.s.,Spotřeba vody 01-03/2022 Trutnov,9923,2022-04-08,2022-04-21,,P2002220000167,
70898219,2254001799,63987121,TÜV SÜD Czech s.r.o.,ZK KT 'K' 07.-08.03.2022 a 28.-29.03.2022,31581,2022-03-31,2022-04-14,,P2002220000168,
70898219,220000023,27143562,OFFICE-CENTRUM s.r.o.,Kancelářský nábytek,56846.20,2022-04-08,2022-04-25,,P2002220000169,
70898219,2254001930,63987121,TÜV SÜD Czech s.r.o.,Účast na zkouškách 07.04.2.022,28072,2022-04-08,2022-04-22,,P2002220000170,
70898219,313221980,27547230,SmP Odpady a.s.,Svoz a likvidace separovaného odpadu 03/2022 Smilova,115,2022-04-08,2022-04-25,,P2002220000171,
70898219,2372000033,25042149,EKO servis. a. s.,Pronájem nádob 1.polotetí 2022 - KL dobr.,-12.10,2022-04-11,2022-04-20,,P2002220000172,
70898219,6023188314,49240188,DEKRA CZ a.s.,SME služby 04-06/2022,1996.50,2022-04-11,2022-04-22,,P2002220000173,
70898219,6023188315,49240188,DEKRA CZ a.s.,SME služby 04-06/2022,1996.50,2022-04-11,2022-04-22,,P2002220000174,
70898219,1012200481,49286838,"AGRICO, s.r.o",servis traktoru Proxima vč. nákladního  přívěsu,16165.12,2022-01-27,2022-04-21,,P2002220000175,
70898219,22002,61330531,Stanislav Deus,Podlahářské práce,29986,2022-03-31,2022-04-25,,P2002220000176,
70898219,1022003,4828933,Poradenské centrum pro STK s.r.o.,Lektorská činnost ZKKT 17.03. a 23.03.2022 Praha Dekra,22430.36,2022-03-31,2022-04-25,,P2002220000177,
70898219,1022005,4828933,Poradenské centrum pro STK s.r.o.,Lektorská činnost ZKKT Praha MD 07.04.2022,12536.69,2022-04-08,2022-04-25,,P2002220000178,
70898219,18800189,6655327,"TECHNOR print, s.r.o.",Kniha jízd - 25ks,765,2022-04-19,2022-04-22,,P2002220000179,
70898219,722,75920433,Ondřej Smetana,projekt 'Kontrolní jáma' STK Trutnov - doplatek,147744,2022-04-14,2022-04-22,,P2002220000180,
70898219,3220085639,3633144,Worldline Czech Republic s.r.o.,Platební terminály - 03/2022,8827.10,2022-04-11,2022-04-22,,P2002220000181,
70898219,722012,3073106,Autoškola EURO-Blažek,Lektorská činnost za 03/2022,37200,2022-04-20,2022-04-25,,P2002220000182,
70898219,5220048699,60108631,Vodovody a kanalizace a.s.,Vodné + stočné 27.12.2021 - 29.03.2022 Pard.,2408,2022-04-21,2022-04-29,,P2002220000183,
70898219,220075,25872761,MOTOR expert s.r.o.,Prohlubvací kurz KTE 19-20.04.2022,33880,2022-04-20,2022-04-29,,P2002220000184,
70898219,2254002152,63987121,TÜV SÜD Czech s.r.o.,Školení STZ 19.-21.04.2022,31581,2022-04-25,2022-04-29,,P2002220000186,
70898219,5222,13464825,Miroslav Hozdek,Revize - oprava HP,3249,2022-04-22,2022-05-06,,P2002220000187,
70898219,6023189806,49240188,DEKRA CZ a.s.,"Doškol. kurz KT 'K', základní kurz 'K' 03/2022, účast na zkouškách 07.04.2022",75141,2022-04-26,2022-05-06,,P2002220000189,
70898219,5220898,26426048,Plaza Alta Hotel a.s.,Ubytování zaměstnance  - ing. Fiala,1800,2022-04-28,2022-05-06,,P2002220000190,
70898219,22022,73999466,Otakar Pelc - Autoškola,Praktický výcvik - 03+04/2022,18900,2022-04-28,2022-05-06,,P2002220000191,
70898219,2022001,4987357,SID-CZECH s.r.o.,Výuka a výcvik - 04/2022,21760,2022-04-29,2022-05-06,,P2002220000192,
70898219,2254002492,63987121,TÜV SÜD Czech s.r.o.,Doškolovací kurz 11-12.04.2022,22808.50,2022-04-29,2022-05-06,,P2002220000194,
70898219,100563,4607821,HD internet s.r.o.,Internet - 05/2022,1815,2022-05-01,2022-05-06,,P2002220000195,
70898219,2022022,69476969,Ivan Kovalčík,Lektorské služby - 04/2022,6800,2022-05-02,2022-05-06,,P2002220000196,
70898219,2200092,65997964,Zotavovna Vězeňské služby České republiky Praha,Konferenční servis 04/2022,8000,2022-04-30,2022-05-12,,P2002220000197,
70898219,22135,71605738,Milan Paroulek,Oprava opacimetru AVL,6642.90,2022-04-18,2022-05-06,,P2002220000198,
70898219,9160185,27461254,EDERA Group a.s.,Internet - 05/2022 Smilova,1089,2022-05-02,2022-05-12,,P2002220000199,
70898219,5205501982,60193336,O2 Czech Republic a.s.,Internet - 04/2022,499,2022-04-30,2022-05-12,,P2002220000200,
70898219,30,11590581,Michal Jirman - Autobazar,"Služby dle smlouvy ME, STK - 04/2022",1797,2022-05-04,2022-05-18,,P2002220000201,
70898219,2022050056,25292269,Semerák - Autopartner s.r.o,Prohlídka STK a emise 04/2022,1400,2022-05-04,2022-05-18,,P2002220000202,
70898219,2022000435,27316289,"Výběžek.NET, s.r.o.",Internet - 04/2022,1452,2022-05-04,2022-05-18,,P2002220000203,
70898219,1222159268,60193492,"Pražská plynárenská, a.s.",Spotřeba energie KL - 04/2022,22107.87,2022-05-04,2022-05-18,,P2002220000204,
70898219,200220232,5637279,CZECHOTEL s.r.o.,"Školení, občerstvení 19.04.-21.04.2022",34924,2022-04-29,2022-05-18,,P2002220000205,
70898219,2234000034,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace",pronájem prostor - 25.04.-29.04.2022,16149.89,2022-04-29,2022-05-18,,P2002220000206,
70898219,2112022,27496023,Bohemia Grant s.r.o.,Pronájem učebny - 04/2022 (místnost 1),32997,2022-05-03,2022-05-18,,P2002220000207,
70898219,2022134,11162333,Jaromír Malý,Služby dle smlouvy - 04/2022,599,2022-04-30,2022-05-18,,P2002220000208,
70898219,1622,10520830,Autodílny Škoda - Hák Jiří,"Služby dle smlouvy - ME, STK - 04/2022",495,2022-05-04,2022-05-18,,P2002220000209,
70898219,220100035,63594358,Pavel Lacina,"Lektorská činnost, praktické jízdy - 04/2022",25652,2022-05-05,2022-05-18,,P2002220000210,
70898219,5205822472,60193336,O2 Czech Republic a.s.,Telekomunikační služby - pevné linky 04/2022,4090.03,2022-04-30,2022-05-12,,P2002220000211,
70898219,1222162699,60193492,"Pražská plynárenská, a.s.",Spotřeba energie od 07.05.2021  - 03.05.2022 Trutnov,17281.69,2022-05-05,2022-05-19,,P2002220000212,
70898219,1222162697,60193492,"Pražská plynárenská, a.s.",Spotřeba energie od 07.05.2021  - 03.05.2022 Trutnov,34946.35,2022-05-05,2022-05-19,,P2002220000213,
70898219,1222162698,60193492,"Pražská plynárenská, a.s.",Spotřeba energie od 07.05.2021  - 03.05.2022 Trutnov,901.75,2022-05-05,2022-05-19,,P2002220000214,
70898219,1022006,4828933,Poradenské centrum pro STK s.r.o.,Lektorská činnost Brno 26.04.-27.04.2022,29821.04,2022-04-30,2022-05-18,,P2002220000215,
70898219,313222138,27547230,SmP Odpady a.s.,Svoz a likvidace separovaného odpadu 04/2022 Smilova,115,2022-05-09,2022-05-18,,P2002220000216,
70898219,22200392,28748069,Bernat paliva-kovošrot a.s.,"Palivo – hnědé uhlí Ořech II AE (4,02 tuny)",13628,2022-05-10,2022-05-18,,P2002220000217,
70898219,459981340,27082440,Alza.cz a.s.,Vysavač Rowenta + sáčky,5748,2022-05-11,2022-05-18,,P2002220000218,
70898219,722016,3073106,Autoškola EURO-Blažek,Lektorská činnost za 04/2022,12000,2022-05-11,2022-05-19,,P2002220000219,
70898219,2294000005,219321,"Integrovaná střední škola automobilní Brno, příspěvková organizace","Základní školení zkuš. komisařů 14.03-08.05.2022, zkouška 10.-13.05.2022",517050,2022-05-13,2022-05-24,,P2002220000220,
70898219,2254002683,63987121,TÜV SÜD Czech s.r.o.,ZK KT opakování 12.04.2022,6140.75,2022-05-13,2022-05-24,,P2002220000221,
70898219,5220908,26426048,Plaza Alta Hotel a.s.,Pronájem prostor + občerstvení 27.04.-28.04.2022,21500,2022-04-29,2022-05-24,,P2002220000222,
70898219,1022007,4828933,Poradenské centrum pro STK s.r.o.,Lektorská činnost Brno 02.05.-04.05.2022 Trutnov,31747.98,2022-05-15,2022-05-24,,P2002220000223,
70898219,3220109598,3633144,Worldline Czech Republic s.r.o.,Platební terminály - 04/2022,9619.30,2022-05-06,2022-05-24,,P2002220000224,
70898219,2210109824,28615484,interNETmania s.r.o.,Tonery - 3ks,7271,2022-05-16,2022-05-24,,P2002220000225,
70898219,220090,25872761,MOTOR expert s.r.o.,kurz ISTP - 13.05.2022,3993,2022-05-13,2022-05-24,,P2002220000226,
70898219,522,11112905,Radmil Kotyz,Kontrola a čištění kotelny STK Trutnov,4000,2022-05-17,2022-05-27,,P2002220000228,
70898219,2022049,6549641,Ing. Miroslava Kohoutová,Praktické jízdy a výuka - 05/2022,1600,2022-05-21,2022-05-27,,P2002220000229,
70898219,22052366,45786259,NESS Czech s.r.o.,Uveřejnění formuláře - výuka a výcvik pro zk. komisaře,338.80,2022-05-23,2022-05-27,,P2002220000230,
