ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,17008,42220343,Bohuslav Florián-EUROautoškola,Praktický výcvik C+E za 12/16,8000,2017-01-10,2017-01-24,,P2001720000011,
70898219,611700297,27776981,"Nakladatelství Sagit, a.s.",Odborné publikace-Pravidla siln.provozu,32283,2017-01-17,2017-01-24,,P2001720000012,
70898219,1103212201,27386643,"EP ENERGY TRADING, a.s.",Spotřeba energie - 12/2016 Krásná Lípa,1299,2017-01-11,2017-01-26,,P2001720000013,
70898219,20170001,18683746,Polák Martin,Administr. práce - 12/2016,6800,2017-01-09,2017-01-26,,P2001720000014,
70898219,1042200490,25168860,AB plus CZ s.r.o.,Tonery - 4ks,34384,2017-01-16,2017-01-26,,P2001720000015,
70898219,5105902014,47114983,"Česká pošta, s.p.",Poštovné 12/2016,484,2017-01-09,2017-02-01,,P2001720000016,
70898219,5105902015,47114983,"Česká pošta, s.p.",Poštovné - 12/2016,80,2017-01-09,2017-02-01,,P2001720000017,
70898219,3700500003,62027361,Kam na Pardubicku s.r.o.,"pronájem učebny, pitný režim - 01/2017",14770,2017-01-13,2017-02-01,,P2001720000018,
70898219,2170025,28748069,Bernat paliva-kovošrot s.r.o.,"Palivo - ořech 4,140 t",12834,2017-01-03,2017-02-01,,P2001720000019,
70898219,2017001,61244414,Ondřej Babák - Autoservis,Služby - 12/2016,165,2017-01-16,2017-02-01,,P2001720000020,
70898219,201600306,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,Lektorská činnost - 12/2016,3485,2017-01-01,2017-02-01,,P2001720000021,
70898219,3700500005,62027361,Kam na Pardubicku s.r.o.,"Pornájem učebny, pitný režim - 01/2017",14770,2017-01-20,2017-02-01,,P2001720000022,
70898219,1042201330,25168860,AB plus CZ s.r.o.,Tonery 15ks,6593,2017-01-23,2017-02-01,,P2001720000023,
70898219,1103223401,27386643,"EP ENERGY TRADING, a.s.",Spotřeba energie od 04.05.16-31.12.16 Trutnov,4247,2017-01-18,2017-02-02,,P2001720000024,
70898219,1103223701,27386643,"EP ENERGY TRADING, a.s.",Spotřeba energie od 05.10.16-31.12.16 Smilova Pard.,368,2017-01-18,2017-02-02,,P2001720000028,
70898219,2017010006,25292269,Semerák - Autopartner s.r.o,Servis aus 2AP 7281,7240,2017-01-13,2017-02-02,,P2001720000029,
70898219,2171400003,48151769,Krakonoš spol. s.r.o,Ubytování zaměstnanců,10160,2017-01-26,2017-02-03,,P2001720000030,
70898219,12017,76602401,Markéta Hladíková - poradenská a konzultační činnost,Zparc. požární dokumentace  -Chrudimka,15000,2017-01-31,2017-02-03,,P2001720000031,
70898219,170100002,25052942,"SDM Praha, s.r.o.",Sestava lešení Trutnov,50715,2017-01-04,2017-02-07,,P2001720000033,
70898219,170100001,25052942,"SDM Praha, s.r.o.",Sestava lešení Krásná Lípa,79145,2017-01-04,2017-02-07,,P2001720000034,
70898219,6023041203,49240188,DEKRA CZ a.s.,Služby - Program emise... 01-03/2017,903.87,2017-01-10,2017-02-07,,P2001720000035,
70898219,12017,64290484,Ing. Jaroslav Varmužka,technický dozor - pardubice Chrudimka,50000,2017-02-02,2017-02-08,,P2001720000036,
70898219,1757000017,25042149,EKO servis. a. s.,Svoz SKO - 01-06/2017 - Krásná Lípa,702,2017-01-27,2017-02-09,,P2001720000038,
70898219,3700500006,62027361,Kam na Pardubicku s.r.o.,"pronájem sálu, pitný režim - 01/2017",14770,2017-01-27,2017-02-13,,P2001720000039,
70898219,1042202208,25168860,AB plus CZ s.r.o.,Tonery - 5ks,8759,2017-02-01,2017-02-13,,P2001720000040,
70898219,5170007636,60108631,Vodovody a kanalizace a.s.,"Vodné, stočné od 24.08.16 - 02.12.2016 Smilova",3187,2017-01-23,2017-02-13,,P2001720000041,
70898219,1311700852,48110841,BRUDRA s.r.o.,Výstrojní součást p. Kolář,1246,2017-02-01,2017-02-13,,P2001720000042,
70898219,333171374,27547230,SmP Odpady a.s.,Svoz a likvidace odpadu - 01/2017,93,2017-02-01,2017-02-16,,P2001720000043,
70898219,280163041,40103650,Jan Kolář,Internet - 02/2017,1815,2017-02-01,2017-02-16,,P2001720000044,
70898219,3700500007,62027361,Kam na Pardubicku s.r.o.,"pronájem sálu, pitný režim - 01- 02/2017",14770,2017-02-03,2017-02-20,,P2001720000045,
70898219,1701,60919213,Miroslav Pešava,zajištění výcviku 01/2017,14400,2017-02-01,2017-02-20,,P2001720000046,
70898219,5105912655,47114983,"Česká pošta, s.p.",Poštovné - 01/2017,42,2017-02-09,2017-02-20,,P2001720000047,
70898219,5105912656,47114983,"Česká pošta, s.p.",Poštovné - 01/2017,135,2017-02-09,2017-02-20,,P2001720000048,
70898219,5105912657,47114983,"Česká pošta, s.p.",Poštovné - 01/2017,32,2017-02-09,2017-02-20,,P2001720000049,
70898219,5105912654,47114983,"Česká pošta, s.p.",Poštovné - 01/2017,528,2017-02-09,2017-02-20,,P2001720000050,
70898219,2170102,28748069,Bernat paliva-kovošrot s.r.o.,"Palivo - ořech 4,180 t",13844,2017-02-01,2017-02-20,,P2001720000051,
70898219,1751000762,62063588,TRANSPORT Trutnov s r.o.,Svoz odpadu od 01.01.-31.12.2017 Trutnov,11137,2017-02-01,2017-02-20,,P2001720000052,
70898219,2017033,11162333,Jaromír Malý,"Poskytování služeb - STK, emise",700,2017-02-07,2017-02-28,,P2001720000053,
70898219,2,11590581,Michal Jirman - Autobazar,"Poskytování služeb - STK, emise",899,2017-02-09,2017-02-28,,P2001720000054,
70898219,1,11590581,Michal Jirman - Autobazar,"Poskytování služeb - STK, emise",899,2017-02-09,2017-02-28,,P2001720000055,
70898219,2017025,11113880,Roman Bachtík,"Poskytování služeb - STK, emise - 01/2017",399,2017-02-06,2017-02-28,,P2001720000056,
70898219,2170212,28748069,Bernat paliva-kovošrot s.r.o.,"Palivo ořech - 4,38 t",14504,2017-02-15,2017-02-28,,P2001720000057,
70898219,9160185,27461254,EDERA Group a.s.,Internet - 02/2017,1089,2017-02-06,2017-02-28,,P2001720000058,
70898219,1601205,49827847,IHR-Technika s.r.o.,Kalibrace analyzátoru,44103,2017-02-13,2017-02-28,,P2001720000059,
70898219,20170026,27316289,"Výběžek.NET, s.r.o.",Internet - 01/2017,1452,2017-02-03,2017-02-28,,P2001720000060,
70898219,1012017,7064,Ministerstvo vnitra,Stravování prac.CSPSD-lektor kurzu Techn. sil. kontroly,6654,2017-02-01,2017-02-28,,P2001720000061,
70898219,370016,529508,UNIVER spol. s r.o.,Doškolení na nákl. aut. + traktory - p. Ochmann,11495,2017-02-13,2017-03-01,,P2001720000062,
70898219,817510150,25964992,ProScan a.s.,Servis bus 1AE0277,1276,2017-02-20,2017-03-01,,P2001720000063,
70898219,1217117763,60193492,"Pražská plynárenská, a.s.",Spotřeba elektřiny - 01/2017 K. Lípa,14024,2017-02-16,2017-03-01,,P2001720000064,
70898219,20170032,66767458,Jan Plaček,Projekt připojení  na komunik. zařízení Fides,14520,2017-02-15,2017-03-01,,P2001720000065,
70898219,20170025,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,Lektorská činnost - 01/2017,13068,2017-02-02,2017-03-01,,P2001720000066,
70898219,20170024,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,Cestovní náhrady - výuka 01/2017,1658,2017-02-02,2017-03-01,,P2001720000067,
70898219,1700062,25872761,MOTOR expert s.r.o.,"Prohlubovací kurz, přezkoušení - 02/2017",151189.50,2017-02-10,2017-03-02,,P2001720000068,
70898219,1042203380,25168860,AB plus CZ s.r.o.,"PVC taška, kuličkové pero potisk",24140,2017-02-15,2017-03-02,,P2001720000069,
70898219,3700500010,62027361,Kam na Pardubicku s.r.o.,"Pronájem sálu, pitný režim - 02/2017",14770,2017-02-10,2017-03-02,,P2001720000070,
70898219,900106,14451093,"Střední škola technická a dopravní, Ostrava-Vítkovice p.o.","Pronájem učebny, pitný režim - 02/2017",4143,2017-02-06,2017-03-02,,P2001720000071,
70898219,2017020029,25292269,Semerák - Autopartner s.r.o,"Služby STK, ME - 01/2017",350,2017-02-06,2017-03-02,,P2001720000072,
70898219,17029,42220343,EUROautoškola,Praktický výcvik - 01/2017,8800,2017-02-09,2017-03-03,,P2001720000073,
70898219,117016,64824781,REPARE TRUTNOV s.r.o. opravy komunikací,Úklid sněhu Trutnov,9825,2017-02-01,2017-03-03,,P2001720000075,
70898219,20170028,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,Školení policistů  - cestovné,1658,2017-02-16,2017-03-03,,P2001720000076,
70898219,20170029,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,Školení policistů - výuka,13068,2017-02-16,2017-03-03,,P2001720000077,
70898219,3700500013,62027361,Kam na Pardubicku s.r.o.,"pronájem učebny, pitný režim - 02/2017",14770,2017-02-17,2017-03-03,,P2001720000078,
70898219,17170021,63181371,Žacléřská prádelna,Praní ložního prádla,614,2017-02-01,2017-03-07,,P2001720000081,
70898219,1701000087,29292867,"M&H STAVITELSTVÍ, s.r.o.",Stevabní úpravy haly Pardubice Chrudimka - část 1,1357811,2017-02-17,2017-03-07,,P2001720000082,
70898219,27400065,26059207,Aeri s.r.o.,"Nákup plynu 1322,72 l",14885,2017-03-01,2017-03-14,,P2001720000083,
70898219,162093,70403970,Ing. Zuzana Šánová,Služby lektora - 10/2016,6480,2017-02-01,2017-03-14,,P2001720000084,
70898219,3700500014,62027361,Kam na Pardubicku s.r.o.,"pronájem sálu, pitný režim - 02/2017",14770,2017-02-24,2017-03-14,,P2001720000085,
70898219,20170002,18683746,Polák Martin,Administrativní práce spojené se školením,3700,2017-03-01,2017-03-14,,P2001720000086,
70898219,563,40103650,Jan Kolář,internet 3/2017,1815,2017-03-01,2017-03-14,,P2001720000087,
70898219,1311701768,48110841,BRUDRA s.r.o.,výstrojní součásti pro zaměstnance,24333,2017-03-06,2017-03-14,,P2001720000088,
70898219,1794000020,219321,Integrovaná střední škola automobilní Brno,zdokonalovací kurz Zk 13.2 - 17.2.2017,92200,2017-03-08,2017-03-14,,P2001720000089,
70898219,1794000008,219321,Integrovaná střední škola automobilní Brno,zdokonalovací kurz Zk 30.1 - 3.2.2017,86800,2017-03-08,2017-03-14,,P2001720000090,
70898219,1794000007,219321,Integrovaná střední škola automobilní Brno,zdokonalovací kurz Zk 16. - 30.1.2017,99200,2017-03-08,2017-03-14,,P2001720000091,
70898219,1311701444,48110841,BRUDRA s.r.o.,pracovní oděvy pro zaměstnance - nedod.zboží,1331,2017-03-08,2017-03-14,,P2001720000093,
70898219,1311701445,48110841,BRUDRA s.r.o.,pracovní oděvy pro zaměstnance,34724,2017-03-08,2017-03-14,,P2001720000094,
70898219,2170309,24259641,ERIBO PAPÍR s.r.o.,papír s vodoznakem,3490,2017-03-08,2017-03-14,,P2001720000095,
70898219,32017,67380808,Ing. Arch. Kamila Šindelářová,Inž. činnost,28950,2017-03-01,2017-03-10,,P2001720000096,
70898219,1042204625,25168860,AB plus CZ s.r.o.,1 ks trezor,7018,2017-03-01,2017-03-15,,P2001720000098,
70898219,9103731071,60193492,"Pražská plynárenská, a.s.",vyúčtování plynu 25.2 2016 - 21.0.2017,873,2017-03-06,2017-03-16,,P2001720000099,
70898219,9103732071,60193492,"Pražská plynárenská, a.s.",vyúčtování plynu 25.2 2016 - 21.2.2017,2313,2017-03-06,2017-03-16,,P2001720000100,
70898219,6023044999,49240188,DEKRA CZ a.s.,zdokonalovací kurz techniků,4900.50,2017-03-02,2017-03-16,,P2001720000101,
70898219,117033,64824781,REPARE TRUTNOV s.r.o. opravy komunikací,úklid sněhu STK Trutnov,1053,2017-03-02,2017-03-16,,P2001720000102,
70898219,20170220,26013509,"PRO-FACTOR cz, s.r.o",Inzerce pro kino Vesmír,7853,2017-03-10,2017-03-16,,P2001720000103,
70898219,3700500017,62027361,Kam na Pardubicku s.r.o.,Pronájem učebny,14770,2017-03-03,2017-03-16,,P2001720000104,
70898219,17061,42220343,EUROautoškola,praktický výcvik,17600,2017-03-01,2017-03-16,,P2001720000105,
70898219,170025,65997964,Zotavovna VS ČR Praha,konferenční servis,10500,2017-03-10,2017-03-16,,P2001720000106,
70898219,1794000026,219321,Integrovaná střední škola automobilní Brno,zdokonalovací školení,86800,2017-03-06,2017-03-16,,P2001720000107,
70898219,4,11590581,Michal Jirman - Autobazar,poskytování služeb,949,2017-03-03,2017-03-16,,P2001720000108,
70898219,1170998,45958408,Petr Sixta,pronájem sodobaru,6044,2017-03-08,2017-03-16,,P2001720000109,
70898219,20170127,27316289,"Výběžek.NET, s.r.o.",internet 2/2017,1452,2017-03-02,2017-03-16,,P2001720000110,
70898219,333171544,27547230,SmP Odpady a.s.,svoz.kom.odpadu,93,2017-03-07,2017-03-16,,P2001720000111,
70898219,9160185,27461254,EDERA Group a.s.,internet 3/2017,1089,2017-03-06,2017-03-16,,P2001720000112,
70898219,2017061,11162333,Jaromír Malý,poskytování služeb,400,2017-03-06,2017-03-16,,P2001720000113,
70898219,1702,60919213,Miroslav Pešava,zajištění výcviku,15600,2017-03-10,2017-03-16,,P2001720000114,
70898219,2017047,11113880,Roman Bachtík,poskytování služeb,1848,2017-03-02,2017-03-16,,P2001720000115,
70898219,2017030049,25292269,Semerák - Autopartner s.r.o,poskytování služeb,450,2017-03-03,2017-03-16,,P2001720000116,
70898219,917,10520830,Autodílny Škoda - Hák Jiří,poskytování služeb,124,2017-03-03,2017-03-16,,P2001720000117,
70898219,1311701770,48110841,BRUDRA s.r.o.,Výstrojní součást p. Jiřinec,8900,2017-03-06,2017-03-20,,P2001720000119,
70898219,1217122105,60193492,"Pražská plynárenská, a.s.",Spotřeba energie - 02/2017,12699,2017-03-06,2017-03-20,,P2001720000120,
70898219,2017013,61244414,Ondřej Babák - Autoservis,Služby STK a ME - 02/2017,248,2017-03-07,2017-03-20,,P2001720000121,
70898219,1311701885,48110841,BRUDRA s.r.o.,Výstrojní součást - p. Kolář,3013,2017-03-09,2017-03-20,,P2001720000122,
70898219,7104001430,49286838,"AGRICO, s.r.o",Servisní práce na traktoru Zetor Proxima,18328,2017-03-08,2017-03-20,,P2001720000123,
70898219,2170268,28748069,Bernat paliva-kovošrot s.r.o.,nákup uhlí,13778,2017-03-01,2017-03-22,,P2001720000124,
70898219,1042205834,25168860,AB plus CZ s.r.o.,kontejner Hobis,4949,2017-03-14,2017-03-22,,P2001720000125,
70898219,1042205835,25168860,AB plus CZ s.r.o.,kancel.židle 2 ks,7139,2017-03-14,2017-03-22,,P2001720000126,
70898219,1042205860,25168860,AB plus CZ s.r.o.,kancelářské potřeby,1296,2017-03-14,2017-03-22,,P2001720000127,
70898219,132017,42924243,REKLAMA - Marta Zavřelová,renovace velkoplošné reklm.tabule,17666,2017-03-10,2017-03-22,,P2001720000128,
70898219,5105914943,47114983,"Česká pošta, s.p.",poštovné,192,2017-03-09,2017-03-22,,P2001720000129,
70898219,5105914945,47114983,"Česká pošta, s.p.",poštovné,32,2017-03-09,2017-03-22,,P2001720000130,
70898219,5105914944,47114983,"Česká pošta, s.p.",poštovné,126,2017-03-09,2017-03-22,,P2001720000131,
70898219,1701000093,29292867,"M&H STAVITELSTVÍ, s.r.o.",úprava skladovací haly Pardubice Chrudimka,1157881,2017-03-07,2017-03-22,,P2001720000132,
70898219,2017001699,64357767,"AHProfi, s.r.o.",záloha na nákup sady nářadí,2543,2017-03-21,2017-03-24,,P2001720000134,
70898219,170200282,25762982,Intertek s.r.o.,provedení udržovacího auditu,56978.90,2017-03-13,2017-03-24,,P2001720000135,
70898219,2017030056,25292269,Semerák - Autopartner s.r.o,servis AUS,8950,2017-03-09,2017-03-24,,P2001720000136,
70898219,611700891,27776981,"Nakladatelství Sagit, a.s.",ÚZ - Technické podmínky provozu,4109,2017-03-14,2017-03-24,,P2001720000137,
70898219,3700500024,62027361,Kam na Pardubicku s.r.o.,PRONÁJEM UČEBNY + PITNÝ REŽIM,14770,2017-03-17,2017-03-28,,P2001720000138,
70898219,1042206338,25168860,AB plus CZ s.r.o.,tonery,22160,2017-03-20,2017-03-28,,P2001720000139,
70898219,1042206340,25168860,AB plus CZ s.r.o.,hygienické + úklidové prostředky,11638,2017-03-20,2017-03-28,,P2001720000140,
70898219,2170324,28748069,Bernat paliva-kovošrot s.r.o.,nákup uhlí,13844,2017-03-09,2017-03-28,,P2001720000141,
70898219,1042206348,25168860,AB plus CZ s.r.o.,kancel.+ úklidové potřeby,4824,2017-03-20,2017-03-28,,P2001720000142,
70898219,1311702038,48110841,BRUDRA s.r.o.,bezpečnostní porstroj,4528,2017-03-20,2017-03-28,,P2001720000143,
70898219,1617501178,48108375,"AV MEDIA, a.s.",výukový software,1512.50,2017-03-21,2017-03-28,,P2001720000144,
70898219,170030,71605738,Milan Paroulek,UpGrade Dismoke 480,96679,2017-03-01,2017-03-28,,P2001720000145,
70898219,1042206633,25168860,AB plus CZ s.r.o.,Kancelářské potřeby + papír,3415,2017-03-23,2017-03-29,,P2001720000146,
70898219,1017001,4828933,Poradenské centrum pro STK s.r.o.,Lektorská činnost,7260,2017-03-01,2017-03-30,,P2001720000147,
70898219,2171400021,48151769,Krakonoš spol. s.r.o,ubytování pro zaměstnance,1940,2017-03-20,2017-03-30,,P2001720000148,
70898219,6311700113,25352776,KAR - mobil s.r.o.,servis AUS,7752,2017-03-03,2017-03-30,,P2001720000149,
70898219,1017002,4828933,Poradenské centrum pro STK s.r.o.,lektorská činnost,36058,2017-03-22,2017-04-04,,P2001720000150,
70898219,1754002200,63987121,TÜV SÜD Czech s.r.o.,základní kurz techniků,50638.50,2017-03-28,2017-04-05,,P2001720000151,
70898219,1311702372,48110841,BRUDRA s.r.o.,výstrojní součást ve zkušení době,478,2017-03-28,2017-04-05,,P2001720000152,
70898219,1042207311,25168860,AB plus CZ s.r.o.,Kancelářské potřeby + drogerie,18055,2017-03-30,2017-04-05,,P2001720000153,
70898219,170006,25056476,ATELIER L s.r.o.,projekt elektronické komunikace - Chrudimka,7260,2017-03-28,2017-04-06,,P2001720000154,
70898219,817510252,25964992,ProScan a.s.,servis AUS,23627,2017-03-15,2017-04-06,,P2001720000155,
70898219,170194,64357767,"AHProfi, s.r.o.",3 x sada nářadí,8614,2017-03-31,2017-04-06,,P2001720000156,
70898219,107752017,45799075,COPYMAT spol.s.r.o.,2x monitor + PC HP ProDesk,50484,2017-03-31,2017-04-11,,P2001720000157,
70898219,3700500027,62027361,Kam na Pardubicku s.r.o.,pronájem učebny + pitný režim,14770,2017-03-24,2017-04-11,,P2001720000158,
70898219,1701,27466396,"ŘMV, s.r.o.",pronájem traktoru leden 2017,1840,2017-03-31,2017-04-11,,P2001720000159,
70898219,1702,27466396,"ŘMV, s.r.o.",pronájem traktoru únor 2017,1340,2017-03-10,2017-04-11,,P2001720000160,
70898219,1604,27466396,"ŘMV, s.r.o.","pronájem traktoru říjen, listopad, prosinec 2016",9269,2017-03-31,2017-04-11,,P2001720000161,
70898219,563,40103650,Jan Kolář,internet 4/2017,1815,2017-04-01,2017-04-11,,P2001720000163,
70898219,1042208088,25168860,AB plus CZ s.r.o.,kancelářské potřeby + drogerie + pitný režim,4790,2017-04-06,2017-04-19,,P2001720000164,
70898219,2171400026,48151769,Krakonoš spol. s.r.o,ubytování zaměstnanců,3880,2017-04-11,2017-04-19,,P2001720000165,
70898219,5317,26917840,"VARSTA, s.r.o.",odpojení a demontáž rozvodové skříně,6800,2017-04-11,2017-04-19,,P2001720000166,
70898219,165920617,27082440,Alza.cz a.s.,3 ks mobil.telefonu,21046,2017-04-11,2017-04-19,,P2001720000167,
70898219,9160185,27461254,EDERA Group a.s.,Internet 4/2017,1089,2017-04-03,2017-04-19,,P2001720000168,
70898219,3700500031,62027361,Kam na Pardubicku s.r.o.,Pronájem učebny + pitný režim,14770,2017-04-12,2017-04-19,,P2001720000169,
70898219,1217130531,60193492,"Pražská plynárenská, a.s.",vyúčtování energie 1.3. - 31.3.2017,14262,2017-04-05,2017-04-19,,P2001720000170,
70898219,3113109001,274046,Statutární město Pardubice,srážková voda r.2016,4190,2017-04-12,2017-04-28,,P2001720000171,
70898219,2163052259,27082440,Alza.cz a.s.,sáčky do vysavače,0.26,2017-04-12,2017-04-12,,P2001720000172,
70898219,1701000098,29292867,"M&H STAVITELSTVÍ, s.r.o.",Stavební práce - skladovací hala - Chrudimka,926230,2017-04-13,2017-04-20,,P2001720000173,
70898219,1704012483,537772,Integram o.s.,Autorská práva,9292,2017-04-01,2017-04-21,,P2001720000174,
70898219,1817,10520830,Autodílny Škoda - Hák Jiří,poskytování služeb STK,289,2017-04-04,2017-04-21,,P2001720000175,
70898219,5,11590581,Michal Jirman - Autobazar,poskytování služeb STK,1848,2017-04-03,2017-04-21,,P2001720000176,
70898219,2017074,11113880,Roman Bachtík,poskytování služeb STK,749,2017-04-03,2017-04-21,,P2001720000177,
70898219,20170003,18683746,Polák Martin,Administrativní práce spojené se školením,14400,2017-04-05,2017-04-21,,P2001720000178,
70898219,107862017,45799075,COPYMAT spol.s.r.o.,PC + paměti+graf.karta,24630,2017-04-07,2017-04-21,,P2001720000179,
70898219,974817,27188345,TOONAN s.r.o. - Aparthotel Lípa,Záloha na ubytování zaměstnance,5960,2017-04-18,2017-04-21,,P2001720000180,
70898219,3700500034,62027361,Kam na Pardubicku s.r.o.,Pronájem učebny + pitný režim,14770,2017-04-07,2017-04-25,,P2001720000181,
70898219,1794000038,219321,Integrovaná střední škola automobilní Brno,Zdokonalovací školení ZK,148800,2017-04-03,2017-04-25,,P2001720000182,
70898219,2017094,11162333,Jaromír Malý,Prohlídky STK + ME AUS,650,2017-04-05,2017-04-25,,P2001720000183,
70898219,2170403,28748069,Bernat paliva-kovošrot s.r.o.,Nákup uhlí - ořech,14240,2017-04-06,2017-04-25,,P2001720000184,
70898219,1311702875,48110841,BRUDRA s.r.o.,výstrojní součásti pro zaměstnance,14326,2017-04-18,2017-04-27,,P2001720000185,
70898219,9060041117,261602,Město Rumburk - Sbor dobrovolných hasičů,zápůjčka vysoušecího zařízení,549.97,2017-04-19,2017-04-27,,P2001720000186,
70898219,20160137,25534408,Servis STK spol.s.r.o.,"Kalibrace měřidel NL,NO",34485,2017-04-24,2017-04-27,,P2001720000187,
70898219,2017011,24722961,Hotel Extol Inn Praha s.r.o.,pronájem + občerstvení,47650,2017-04-24,2017-04-27,,P2001720000188,
70898219,170039,25534408,Servis STK spol.s.r.o.,Kalibrace měřidel AO+NA+traktory,38720,2017-04-24,2017-04-27,,P2001720000189,
70898219,170043,25534408,Servis STK spol.s.r.o.,Kalibrace měřidel AO+NA+traktory,43039.70,2017-04-24,2017-04-27,,P2001720000190,
70898219,20170358,66470528,Pneuservis Petra Červená,Přezutí AUS,1120,2017-04-21,2017-04-28,,P2001720000191,
70898219,174140341,26226375,"NICOM, a.s.",školení Power Point,14278,2017-04-11,2017-04-28,,P2001720000192,
70898219,20170234,27316289,"Výběžek.NET, s.r.o.",internet 3/2017,1452,2017-04-06,2017-04-28,,P2001720000193,
70898219,51704942,60108711,Vodovody a kanalizace a.s.,vodné STK,2801,2017-04-10,2017-04-28,,P2001720000194,
70898219,2017062,25277448,"DTP Centrum, v.o.s.",bloky - logo CSPSD,24805,2017-04-01,2017-04-28,,P2001720000195,
70898219,20170021,68232438,"Marcel Cejnek, auto-Pardubice","instalace kamery, oprava kabel.svazku, diagnostika",3630,2017-04-03,2017-04-28,,P2001720000196,
70898219,3700500035,62027361,Kam na Pardubicku s.r.o.,PRONÁJEM UČEBNY + PITNÝ REŽIM,12876,2017-04-13,2017-05-02,,P2001720000197,
70898219,170090,71605738,Milan Paroulek,Kalibrace přístroje,6376.70,2017-04-01,2017-05-02,,P2001720000198,
70898219,17056,42220343,EUROautoškola,školení řidičů,968,2017-04-01,2017-05-02,,P2001720000199,
70898219,17073,42220343,EUROautoškola,praktický výcvik,24400,2017-04-01,2017-05-02,,P2001720000200,
70898219,2317113,27146235,Státní zkušebna strojů a.s.,školení techniků typu K,17969,2017-04-18,2017-05-02,,P2001720000201,
70898219,5105921911,47114983,"Česká pošta, s.p.",poštovné,708,2017-04-10,2017-05-02,,P2001720000202,
70898219,5105921912,47114983,"Česká pošta, s.p.",poštovné,92,2017-04-10,2017-05-02,,P2001720000203,
70898219,22017,73999466,Otakar Pelc - Autoškola,praktický výcvik,16000,2017-04-05,2017-05-02,,P2001720000204,
70898219,1703,60919213,Miroslav Pešava,praktický výcvik,12600,2017-04-01,2017-05-02,,P2001720000205,
70898219,52017,64290484,Ing. Jaroslav Varmužka,rekontrukce střážního domku - Pardubice,30000,2017-04-28,2017-05-04,,P2001720000206,
70898219,1032017,7064,Ministerstvo vnitra,stravování - kurz Technické silniční kontroly,1072,2017-04-24,2017-05-09,,P2001720000208,
70898219,6023047627,49240188,DEKRA CZ a.s.,homologace programu,1836.78,2017-04-10,2017-05-09,,P2001720000209,
70898219,2712069592,49099451,"Severočeské vodovody a kanalizace, a. s.",vyúčtování vody 16.4.2016 - 18.4.2017,431,2017-04-21,2017-05-09,,P2001720000210,
70898219,3700500038,62027361,Kam na Pardubicku s.r.o.,pronájem učebny - pitný režim,12036,2017-04-21,2017-05-09,,P2001720000211,
70898219,2017040093,25292269,Semerák - Autopartner s.r.o,poskytování služeb STK,1800,2017-04-03,2017-05-09,,P2001720000212,
70898219,217320544,25281232,FRANCE CAR s.r.o,přezití a uskladnění PNEU,961,2017-04-07,2017-05-09,,P2001720000213,
70898219,340416,63223244,Petr Kroupa,kalibrace čidel,2400,2017-04-10,2017-05-11,,P2001720000215,
70898219,217320543,25281232,FRANCE CAR s.r.o,Přezutí a ukladnění pneu,961,2017-04-07,2017-05-11,,P2001720000216,
70898219,3700500041,62027361,Kam na Pardubicku s.r.o.,pronájem učebny + pitný režim,14770,2017-05-01,2017-05-12,,P2001720000217,
70898219,1601731,49827847,IHR-Technika s.r.o.,školení zaměstnanců,12100,2017-05-02,2017-05-12,,P2001720000218,
70898219,1704,60919213,Miroslav Pešava,zajištěný prakt.výcviku,8400,2017-05-01,2017-05-12,,P2001720000219,
70898219,563,40103650,Jan Kolář,internet 5/2017,1815,2017-05-01,2017-05-12,,P2001720000220,
70898219,11700127,74005987,Michal Hála,Autobaterie Varta 6A2 5097,5704,2017-05-04,2017-05-15,,P2001720000221,
70898219,4211289188,11754,Linde Gas a.s.,Tlaková myčka Michelin MPX 150 HL,42348.79,2017-05-04,2017-05-18,,P2001720000222,
70898219,17425616,27830306,B2B Partner s.r.o.,počítačová skříň mobilní RAL,16807,2017-05-04,2017-05-18,,P2001720000223,
70898219,9160185,27461254,EDERA Group a.s.,internet - 5/2017,1089,2017-05-02,2017-05-18,,P2001720000224,
70898219,20170115,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,školení policistů,1658,2017-05-02,2017-05-18,,P2001720000225,
70898219,6023049739,49240188,DEKRA CZ a.s.,základní kurz techniků,65340,2017-05-03,2017-05-18,,P2001720000226,
70898219,1754003133,63987121,TÜV SÜD Czech s.r.o.,základní kurz SME,78408,2017-05-01,2017-05-18,,P2001720000227,
70898219,20170116,64824896,AUTOKONTROL PARDUBICE spol. s r.o.,školení policistů,13068,2017-05-02,2017-05-18,,P2001720000228,
70898219,5170048679,60108631,Vodovody a kanalizace a.s.,"vodné, stočné Pradubice, Smilova",1087,2017-05-02,2017-05-18,,P2001720000229,
70898219,2017015,24722961,Hotel Extol Inn Praha s.r.o.,konferenční servis + pronájem,66110,2017-05-01,2017-05-18,,P2001720000230,
70898219,82017,67380808,Ing. Arch. Kamila Šindelářová,Povolení kanalizační přípojky v areálu STK K.Lípa,49550,2017-05-10,2017-05-19,,P2001720000231,
