ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,201804,73771929,Mgr. Marie Hrdinová,výuka NJ 05/2018,1500,2018-05-31,2018-06-28,5167,KDF2018188,
75009561,6396109194,70994234,"Správa železniční dopravní cesty, státní organizace",kalibrace rozchodky,1815,2018-05-31,2018-06-14,5169,KDF2018189,
75009561,2180079,48203360,B & K České Budějovice spol. s r.o.,PO a BOZP 05/2018,3000,2018-05-31,2018-06-14,5169,KDF2018190,
75009561,124018,46922822,akad. sochař Zdeněk Řehořík,úklid 05/2018,3729,2018-05-31,2018-06-21,5169,KDF2018192,
75009561,2041418,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 05/2018,2096,2018-05-31,2018-06-21,5154,KDF2018193,
75009561,180100078,27216608,BITEO s.r.o.,správa sítě 05/2018,8863,2018-06-01,2018-06-21,5162,KDF2018194,
75009561,20180042,12584878,Aleš Sebastianides,"malování, pokládka koberců",461215.70,2018-05-25,2018-06-21,5169,KDF2018195,
75009561,2610032056,49450301,MOL Česká republika,PHM MOL 05/2018,11594.11,2018-06-04,2018-06-14,5156,KDF2018196,
75009561,1180867,26694484,"Anopress IT, a.s.",monitoring tisku 05/2018,5022,2018-06-04,2018-06-21,5169,KDF2018197,
75009561,280180079,64617912,KOMA - Industry s.r.o.,parkování 05/2018,6480,2018-06-01,2018-06-28,5164,KDF2018198,
75009561,5190,25246739,OPTIMALLE trading s.r.o.,úklid 05/2018,1740,2018-05-31,2018-06-14,5169,KDF2018199,
75009561,9900168615,24738875,České Radiokomunikace a.s.,datové služby 05/2018,27742,2018-06-01,2018-06-21,5162,KDF2018200,
75009561,2018170,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 05/2018,1669.80,2018-06-04,2018-06-14,5169,KDF2018201,
75009561,4802270,26262525,"QCM, s.r.o.",správa serveru 05/2018,1452,2018-06-12,2018-07-16,5168,KDF2018202,
75009561,4802270,26262525,"QCM, s.r.o.",správa serveru 05/2018,7381,2018-06-12,2018-07-16,5162,KDF2018202,
75009561,201801602,26803291,FROS ZPS s.r.o.,dezinfekční gel Sanytol 50 ks,4695,2018-06-13,2018-06-26,5132,KDF2018203,
75009561,1819221073,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 05/2018,3422,2018-06-08,2018-06-21,5169,KDF2018204,
75009561,20181205,27607429,BLESK Servis s.r.o.,úklid 05/2018,1617.50,2018-06-11,2018-07-11,5139,KDF2018205,
75009561,20181205,27607429,BLESK Servis s.r.o.,úklid 05/2018,9619.50,2018-06-11,2018-07-11,5169,KDF2018205,
75009561,181715,48592226,REALCOOP s.r.o.,"spotř. el.energ.,vod.,stoč.,teplo,služby 05/2018",2764.03,2018-06-13,2018-06-26,5151,KDF2018206,
75009561,181715,48592226,REALCOOP s.r.o.,"spotř. el.energ.,vod.,stoč.,teplo,služby 05/2018",13026.50,2018-06-13,2018-06-26,5154,KDF2018206,
75009561,181715,48592226,REALCOOP s.r.o.,"spotř. el.energ.,vod.,stoč.,teplo,služby 05/2018",7391.40,2018-06-13,2018-06-26,5152,KDF2018206,
75009561,181715,48592226,REALCOOP s.r.o.,"spotř. el.energ.,vod.,stoč.,teplo,služby 05/2018",17385.51,2018-06-13,2018-06-26,5169,KDF2018206,
75009561,357828,46960341,AUTONOVA BRNO s.r.o.,obutí nových pneumatik SMV Škoda Yeti,2309,2018-06-08,2018-06-21,5169,KDF2018207,
75009561,181580,48592226,REALCOOP s.r.o.,nájem tlf 06/2018,1055.12,2018-06-11,2018-06-26,5162,KDF2018208,
75009561,21800016,64827402,SaZ s.r.o.,ubytování zaměstnanců na školení 5.-7.6.2018,23631,2018-06-15,2018-06-28,5173,KDF2018209,
75009561,21806006,25103431,"Geo Tec-GS, a.s.",šetření MU – posouzení stavu tělesa žel. náspu MU 18/1838,12100,2018-06-14,2018-07-11,5166,KDF2018210,
75009561,2676110789,70994226,"České dráhy, a.s.",úklid 05/2018,743.56,2018-06-20,2018-07-04,5169,KDF2018211,
75009561,2676110910,70994226,"České dráhy, a.s.",podíl nákladů služby 05/2018,3254.62,2018-06-21,2018-07-04,5169,KDF2018212,
75009561,8802001132,62913671,"Up Česká republika, s. r. o.",200 ks poukázek Cadoc,20363,2018-06-12,2018-07-04,5169,KDF2018213,
75009561,17032540,48029483,AŽD Praha s.r.o.,školení DI 06/2018,8772.50,2018-06-20,2018-07-16,5167,KDF2018214,
75009561,2676110970,70994226,"České dráhy, a.s.",podíl nákladů el. energie 05/2018,95.25,2018-06-22,2018-07-04,5154,KDF2018215,
75009561,2676110895,70994226,"České dráhy, a.s.",dodávka vody ČB 2.3.-25.5.2018,821.29,2018-06-21,2018-07-04,5151,KDF2018216,
75009561,5137375672,47114983,"Česká pošta, s.p.","kval.cert., komer.cert.",1140,2018-06-25,2018-07-04,5169,KDF2018217,
75009561,2180091,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 06/2018,3000,2018-06-27,2018-07-04,5169,KDF2018218,
75009561,2672018031,70994226,"České dráhy, a.s.",odvoz a likvidace odpadu 1-6/2018,536.61,2018-06-26,2018-07-04,5169,KDF2018219,
75009561,2264118,46922822,akad. sochař Zdeněk Řehořík,nájem 1.7.-30.9.2018,63750,2018-07-01,2018-07-16,5164,KDF2018221,
75009561,2049818,46922822,akad. sochař Zdeněk Řehořík,el. energie 06/2018,2121,2018-06-30,2018-07-16,5154,KDF2018222,
75009561,2057318,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1.4.-30.6.2018",2724,2018-06-30,2018-07-16,5151,KDF2018223,
75009561,129518,46922822,akad. sochař Zdeněk Řehořík,úklid 06/2018,3729,2018-06-30,2018-07-16,5169,KDF2018224,
75009561,2610037285,49450301,MOL Česká republika,PHM MOL 06/2018,16161.91,2018-07-03,2018-07-12,5156,KDF2018227,
75009561,1181059,26694484,"Anopress IT, a.s.",monitoring tisku 06/2018,5022,2018-07-03,2018-07-16,5169,KDF2018228,
75009561,3851071,60709235,"Mesit přístroje, s.r.o.",4xvyhodnocovací SW + školení,21659,2018-06-27,2018-07-11,5167,KDF2018229,
75009561,3851071,60709235,"Mesit přístroje, s.r.o.",4xvyhodnocovací SW + školení,96316,2018-06-27,2018-07-11,5172,KDF2018229,
75009561,180100096,27216608,BITEO s.r.o.,správa sítě 06/2018,7805,2018-07-01,2018-07-16,5162,KDF2018230,
75009561,280180092,64617912,KOMA - Industry s.r.o.,parkování 06/2018,6480,2018-07-02,2018-07-27,5164,KDF2018231,
75009561,6356111416,70994234,"Správa železniční dopravní cesty, státní organizace",kalibrace rozchodky SOLA EW 9182Z,473.20,2018-07-02,2018-08-02,5171,KDF2018232,
75009561,8001985183,25788001,Vodafone Czech Republic a.s.,tlf služby 05/2018,17286.42,2018-05-31,2018-07-12,5162,KDF2018233,
75009561,4802492,26262525,"QCM, s.r.o.",správa serveru 06/2018,7381,2018-07-11,2018-08-10,5162,KDF2018234,
75009561,1218006824,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.4.-30.6.2018,497,2018-07-11,2018-07-16,5169,KDF2018235,
75009561,8002034958,25788001,Vodafone Czech Republic a.s.,tlf služby 06/2018,17230.40,2018-06-30,2018-07-25,5162,KDF2018236,
75009561,9900169825,24738875,České Radiokomunikace a.s.,datové služby 06/2018,27742,2018-07-04,2018-07-16,5162,KDF2018237,
75009561,2676112134,70994226,"České dráhy, a.s.",odvoz odpadu 01-06/2018,639.24,2018-07-11,2018-07-16,5169,KDF2018238,
75009561,6300,25246739,OPTIMALLE trading s.r.o.,úklid 06/2018,1740,2018-06-30,2018-07-16,5169,KDF2018239,
75009561,6301,25246739,OPTIMALLE trading s.r.o.,"mytí oken, věšení záclon, čištění koberců",3000,2018-06-30,2018-07-25,5169,KDF2018240,
75009561,2676112361,70994226,"České dráhy, a.s.",úklid 06/2018,869.20,2018-07-12,2018-07-25,5169,KDF2018241,
75009561,2676112482,70994226,"České dráhy, a.s.",podíl nákladů služby 06/2018,3156.08,2018-07-13,2018-07-25,5169,KDF2018242,
75009561,2676112639,70994226,"České dráhy, a.s.",kontrola HP v garáži,59,2018-06-27,2018-07-25,5169,KDF2018243,
75009561,5137413536,47114983,"Česká pošta, s.p.",kval. cert.,396,2018-07-13,2018-07-25,5169,KDF2018244,
75009561,2018204,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 06/2018,1669.80,2018-06-30,2018-07-25,5169,KDF2018245,
75009561,2017399,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 12/2017,1669.80,2018-01-05,2018-07-25,5169,KDF2018246,
75009561,1819221082,25903659,Dopravní zdravotnictví a.s.,dohlídka ÚI 1-6/2018,3630,2018-07-11,2018-07-25,5169,KDF2018247,
75009561,873594,43965580,"UNICAR, spol. s r.o.",servisní prohlídka SMV Škoda Yeti,4890.46,2018-07-19,2018-08-02,5169,KDF2018248,
75009561,2676112923,70994226,"České dráhy, a.s.",podíl el. energie 06/2018,428.24,2018-07-23,2018-08-06,5154,KDF2018249,
75009561,7916112947,70994234,"Správa železniční dopravní cesty, státní organizace",kalibrace výhybkových rozchodek,3120.59,2018-07-24,2018-08-10,5169,KDF2018250,
75009561,181879,48592226,REALCOOP s.r.o.,nájem tlf 07/2018,1055.12,2018-07-09,2018-08-02,5162,KDF2018251,
75009561,5137417213,47114983,"Česká pošta, s.p.",komer. certifikát,348,2018-07-24,2018-08-06,5169,KDF2018252,
75009561,2986403207,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 12.4.-20.6.2018",695.73,2018-07-27,2018-08-10,5151,KDF2018254,
75009561,2066718,46922822,akad. sochař Zdeněk Řehořík,el. energie 07/2018,2276,2018-07-31,2018-08-10,5154,KDF2018256,
75009561,136618,46922822,akad. sochař Zdeněk Řehořík,úklid 07/2018,3729,2018-07-31,2018-08-10,5169,KDF2018257,
75009561,136518,46922822,akad. sochař Zdeněk Řehořík,hyg. potřeby 1.4.-31.7.2018,3938,2018-07-31,2018-08-10,5139,KDF2018258,
75009561,1181249,26694484,"Anopress IT, a.s.",monitoring tisku 07/2018,5022,2018-08-02,2018-08-10,5169,KDF2018259,
75009561,182027,48592226,REALCOOP s.r.o.,"spotř. el. energie, vod.,stoč.,teplo,služby 06/2018",7391.40,2018-07-12,2018-08-10,5152,KDF2018260,
75009561,182027,48592226,REALCOOP s.r.o.,"spotř. el. energie, vod.,stoč.,teplo,služby 06/2018",16453.81,2018-07-12,2018-08-10,5169,KDF2018260,
75009561,182027,48592226,REALCOOP s.r.o.,"spotř. el. energie, vod.,stoč.,teplo,služby 06/2018",13263.42,2018-07-12,2018-08-10,5154,KDF2018260,
75009561,182027,48592226,REALCOOP s.r.o.,"spotř. el. energie, vod.,stoč.,teplo,služby 06/2018",2723.55,2018-07-12,2018-08-10,5151,KDF2018260,
75009561,180100116,27216608,BITEO s.r.o.,správa sítě 07/2018,8410,2018-08-01,2018-08-10,5162,KDF2018261,
75009561,7401,25246739,OPTIMALLE trading s.r.o.,úklid 07/2018,1740,2018-07-31,2018-08-10,5169,KDF2018262,
75009561,2180095,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 07/2018,3000,2018-07-31,2018-08-10,5169,KDF2018263,
75009561,2610042450,49450301,MOL Česká republika,PHM MOL 07/2018,9783.97,2018-08-03,2018-08-10,5156,KDF2018265,
75009561,5018033666,26441381,LMC s.r.o.,uveřejnění inzerátu,4235,2018-08-03,2018-08-10,5169,KDF2018266,
75009561,20181572,27607429,BLESK Servis s.r.o.,úklid 07/2018,9619.50,2018-07-31,2018-08-28,5169,KDF2018268,
75009561,20181572,27607429,BLESK Servis s.r.o.,úklid 07/2018,2572.50,2018-07-31,2018-08-28,5139,KDF2018268,
75009561,9900171111,24738875,České Radiokomunikace a.s.,datové služby 07/2018,27742,2018-08-03,2018-08-13,5162,KDF2018269,
75009561,2018144,64587223,Václav Borč,diagnostika závady skartovacího stroje,650,2018-08-08,2018-08-13,5171,KDF2018270,
75009561,218280209,29237181,ATOMA Autocentrum s.r.o.,defekt ventilku SMV Ford Ranger,795,2018-08-06,2018-08-13,5171,KDF2018271,
75009561,109489,64827402,SaZ s.r.o.,školení DI 5.-7.6.2018,34963,2018-07-27,2018-08-13,5173,KDF2018272,
75009561,2018239,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 07/2018,1669.80,2018-08-02,2018-08-13,5169,KDF2018273,
75009561,1819221094,25903659,Dopravní zdravotnictví a.s.,prev. prohlídka 07/2018,1699.01,2018-08-09,2018-08-13,5169,KDF2018274,
75009561,8002091995,25788001,Vodafone Czech Republic a.s.,tlf služby 07/2018,24290.96,2018-07-31,2018-08-28,5162,KDF2018275,
75009561,182194,48592226,REALCOOP s.r.o.,nájem tlf 08/2018,1055.12,2018-08-10,2018-08-28,5162,KDF2018276,
75009561,2676114085,70994226,"České dráhy, a.s.",úklid 07/2018,859.39,2018-08-10,2018-08-28,5169,KDF2018277,
75009561,182332,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 07/2018",2245.38,2018-08-14,2018-08-28,5151,KDF2018278,
75009561,182332,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 07/2018",17232.45,2018-08-14,2018-08-28,5169,KDF2018278,
75009561,182332,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 07/2018",7391.40,2018-08-14,2018-08-28,5152,KDF2018278,
75009561,182332,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 07/2018",12617.88,2018-08-14,2018-08-28,5154,KDF2018278,
75009561,2676114148,70994226,"České dráhy, a.s.",podíl nákladů 07/2018,3274.45,2018-08-13,2018-08-28,5169,KDF2018279,
75009561,280180107,64617912,KOMA - Industry s.r.o.,parkování 07/2018,6480,2018-08-01,2018-08-28,5164,KDF2018280,
75009561,2676114434,70994226,"České dráhy, a.s.",podíl nákladů el. energie 07/2018,269.96,2018-08-15,2018-08-28,5154,KDF2018281,
75009561,181000137,27816494,Doradus COM s.r.o.,optimalizace databáze hovorů,20570,2018-08-17,2018-08-28,5168,KDF2018282,
75009561,5360180154,28196678,"ČD Cargo, a.s.",Šetření MU – přistavení DV,21780,2018-08-27,2018-09-10,5166,KDF2018283,
75009561,143918,46922822,akad. sochař Zdeněk Řehořík,úklid 08/2018,3729,2018-08-31,2018-09-26,5169,KDF2018285,
75009561,2075118,46922822,akad. sochař Zdeněk Řehořík,el. energie 08/2018,2728,2018-08-31,2018-09-26,5154,KDF2018286,
75009561,1181435,26694484,"Anopress IT, a.s.",monitorimg tisku 08/2018,5022,2018-09-04,2018-09-26,5169,KDF2018287,
75009561,2180105,48203360,B & K České Budějovice spol. s r.o.,BOZP + PO 08/2018,3000,2018-08-31,2018-09-10,5169,KDF2018290,
75009561,180100130,27216608,BITEO s.r.o.,správa sítě 08/2018,5990,2018-09-01,2018-09-26,5162,KDF2018291,
75009561,2610047633,49450301,MOL Česká republika,PHM 08/2018,11286.73,2018-09-04,2018-09-14,5156,KDF2018293,
75009561,2018275,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 08/2018,1669.80,2018-09-03,2018-09-14,5169,KDF2018294,
75009561,8305,25246739,OPTIMALLE trading s.r.o.,úklid 08/2018,1740,2018-08-31,2018-09-14,5169,KDF2018295,
75009561,201806,73771929,Mgr. Marie Hrdinová,"výuka NJ 06,08/2018",2500,2018-08-31,2018-09-26,5167,KDF2018296,
75009561,9900172284,24738875,České Radiokomunikace a.s.,datové služby 08/2018,27742,2018-09-01,2018-09-26,5162,KDF2018297,
75009561,182477,48592226,REALCOOP s.r.o.,nájem tlf 09/2018,1055.12,2018-09-10,2018-09-26,5162,KDF2018298,
75009561,280180117,64617912,KOMA - Industry s.r.o.,parkování 08/2018,6480,2018-09-03,2018-10-02,5164,KDF2018299,
75009561,182536,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 08/2018",3034.74,2018-09-11,2018-09-26,5151,KDF2018300,
75009561,182536,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 08/2018",7439.47,2018-09-11,2018-09-26,5152,KDF2018300,
75009561,182536,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 08/2018",11023.34,2018-09-11,2018-09-26,5154,KDF2018300,
75009561,182536,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 08/2018",16763.94,2018-09-11,2018-09-26,5169,KDF2018300,
75009561,1819221102,25903659,Dopravní zdravotnictví a.s.,prev. prohlídka 08/2018,650,2018-09-07,2018-09-26,5169,KDF2018301,
75009561,8002145278,25788001,Vodafone Czech Republic a.s.,tlf služby 08/2018,35125.29,2018-08-31,2018-09-26,5162,KDF2018302,
75009561,2610184153,60108151,"HAVEX auto, s.r.o.",oprava SMV 1AK 7065 po nehodě,34573,2018-09-06,2018-10-05,5171,KDF2018303,
75009561,2610184154,60108151,"HAVEX auto, s.r.o.",oprava snímače hladiny paliva SMV 1AK 7065,4419,2018-09-06,2018-10-05,5171,KDF2018304,
75009561,4803556,26262525,"QCM, s.r.o.",správa serveru 08/2018,7381,2018-09-14,2018-10-22,5162,KDF2018305,
75009561,4803556,26262525,"QCM, s.r.o.",správa serveru 08/2018,3872,2018-09-14,2018-10-22,5168,KDF2018305,
75009561,2676116183,70994226,"České dráhy, a.s.",podíl nákladů služby 08/2018,1203.38,2018-09-14,2018-09-26,5169,KDF2018310,
75009561,2676116265,70994226,"České dráhy, a.s.",úklid 08/2018,841.47,2018-09-14,2018-09-26,5169,KDF2018311,
75009561,220180620,380385,Střední škola informatiky a spojů,"školení, ubytování, strava 27.-31.8.2018",21445,2018-09-13,2018-10-02,5173,KDF2018313,
75009561,220180620,380385,Střední škola informatiky a spojů,"školení, ubytování, strava 27.-31.8.2018",44940,2018-09-13,2018-10-02,5167,KDF2018313,
75009561,121054118,45394342,Mgr.Iva Růžičková,výuka AJ 04-09/2018,19360,2018-09-25,2018-10-22,5167,KDF2018314,
75009561,707625,63505649,Auto CB s.r.o.,servisní prohlídka SMV Škoda Yeti,12362.98,2018-09-20,2018-10-05,5169,KDF2018315,
75009561,20182117,27607429,BLESK Servis s.r.o.,úklid 09/2018,1249.50,2018-10-01,2018-10-31,5139,KDF2018316,
75009561,20182117,27607429,BLESK Servis s.r.o.,úklid 09/2018,9619.50,2018-10-01,2018-10-31,5169,KDF2018316,
75009561,5137505515,47114983,"Česká pošta, s.p.",komerční certifikát,348,2018-09-25,2018-10-05,5169,KDF2018317,
75009561,180107407,27392422,AAO s.r.o.,skartovací stroj AT-66C,8337,2018-09-13,2018-10-05,5137,KDF2018318,
75009561,180100151,27216608,BITEO s.r.o.,správa sítě 09/2018,5990,2018-10-01,2018-10-17,5162,KDF2018319,
75009561,201809,73771929,Mgr. Marie Hrdinová,výuka NJ 09/2018,1000,2018-09-29,2018-10-31,5167,KDF2018320,
75009561,1181610,26694484,"Anopress IT, a.s.",monitoring tisku 09/2018,5022,2018-10-03,2018-10-22,5169,KDF2018321,
75009561,280180130,64617912,KOMA - Industry s.r.o.,parkování 09/2018,6480,2018-10-01,2018-10-31,5164,KDF2018322,
75009561,2083418,46922822,akad. sochař Zdeněk Řehořík,spotř. el. energie 09/2018,1957,2018-09-30,2018-10-17,5154,KDF2018323,
75009561,2090718,46922822,akad. sochař Zdeněk Řehořík,"vodné, stočné 1.7.-30.9.2018",2648,2018-09-30,2018-10-17,5151,KDF2018324,
75009561,147118,46922822,akad. sochař Zdeněk Řehořík,úklid 09/2018,3729,2018-09-30,2018-10-17,5169,KDF2018325,
75009561,2292918,46922822,akad. sochař Zdeněk Řehořík,nájem 1.10.-31.12.2018,63750,2018-10-01,2018-10-17,5164,KDF2018326,
75009561,2180125,48203360,B & K České Budějovice spol. s r.o.,BOZO a PO 09/2018,3000,2018-09-27,2018-10-10,5169,KDF2018327,
75009561,20180787,29388902,ČMŽO - elektronika s.r.o.,"školení MIREL ARKTUR, KAM",37340.60,2018-09-27,2018-10-25,5167,KDF2018329,
75009561,20180787,29388902,ČMŽO - elektronika s.r.o.,"školení MIREL ARKTUR, KAM",6260.54,2018-09-27,2018-10-25,5173,KDF2018329,
75009561,2610052887,49450301,MOL Česká republika,PHM MOL 09/2018,9142.90,2018-10-03,2018-10-17,5156,KDF2018330,
75009561,8002197004,25788001,Vodafone Czech Republic a.s.,tlf služby 09/2018,36699.74,2018-09-30,2018-10-25,5162,KDF2018331,
75009561,2676116939,70994226,"České dráhy, a.s.",podíl nákladů el. energie 08/2018,882.33,2018-10-02,2018-10-11,5154,KDF2018332,
75009561,1218011787,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.7.-30.9.2018,497,2018-10-05,2018-10-17,5169,KDF2018333,
75009561,9309,25246739,OPTIMALLE trading s.r.o.,úklid 09/2018,1740,2018-09-01,2018-10-10,5169,KDF2018334,
75009561,9900173386,24738875,České Radiokomunikace a.s.,datové služby 09/2018,27742,2018-10-01,2018-10-17,5162,KDF2018335,
75009561,202018,13503731,Ateliéry tapisérií s.r.o.,"čištění, korekční práce tapisérie",11953,2018-09-14,2018-10-11,5171,KDF2018336,
75009561,182764,48592226,REALCOOP s.r.o.,nájem tlf přístrojů 10/2018,527.56,2018-10-10,2018-10-22,5162,KDF2018337,
75009561,18191,62436066,Martin Rybář,oběd 3.10.2018 ERA+DI,2880,2018-10-09,2018-10-17,5175,KDF2018338,
75009561,1819221114,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 09/2018,1998,2018-10-09,2018-10-22,5169,KDF2018340,
75009561,201819,73853429,Radek Hejma,občerstvení ERA 3.-4.10.2018,3220,2018-10-04,2018-10-17,5175,KDF2018341,
75009561,2018311,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 09/2018,1669.80,2018-10-05,2018-10-17,5169,KDF2018342,
75009561,4803999,26262525,"QCM, s.r.o.",správa serveru 09/2018,2178,2018-10-15,2018-11-21,5168,KDF2018343,
75009561,4803999,26262525,"QCM, s.r.o.",správa serveru 09/2018,7381,2018-10-15,2018-11-21,5162,KDF2018343,
75009561,1860202216,25298828,AUTO IN s.r.o.,prohlídka + STK SMV 9A7 6699,10454,2018-10-10,2018-11-06,5169,KDF2018344,
75009561,1860202217,25298828,AUTO IN s.r.o.,přezutí pneu letní/zimní SMV 9A7 6699,836,2018-10-10,2018-11-06,5169,KDF2018345,
75009561,182911,48592226,REALCOOP s.r.o.,"spotř. el.ener.,vod.,stoč.,teplo,služby 09/2018",2650.18,2018-10-13,2018-10-25,5151,KDF2018346,
75009561,182911,48592226,REALCOOP s.r.o.,"spotř. el.ener.,vod.,stoč.,teplo,služby 09/2018",8670.31,2018-10-13,2018-10-25,5152,KDF2018346,
75009561,182911,48592226,REALCOOP s.r.o.,"spotř. el.ener.,vod.,stoč.,teplo,služby 09/2018",7096.89,2018-10-13,2018-10-25,5154,KDF2018346,
75009561,182911,48592226,REALCOOP s.r.o.,"spotř. el.ener.,vod.,stoč.,teplo,služby 09/2018",16984.89,2018-10-13,2018-10-25,5189,KDF2018346,
75009561,2676118054,70994226,"České dráhy, a.s.",úklid ČB 09/2018,813.94,2018-10-12,2018-10-25,5169,KDF2018347,
75009561,2676118329,70994226,"České dráhy, a.s.",podíl nákladů 09/2018,1281.17,2018-10-15,2018-10-25,5169,KDF2018348,
75009561,5191401425,41191021,TA Triumph-Adler Česká republika s.r.o.,odpadní nádobka pro TA 4006ci,367.84,2018-10-18,2018-10-31,5139,KDF2018349,
75009561,2676118559,70994226,"České dráhy, a.s.",spotřeba vody 26.5.-10.9.2018,785.33,2018-10-17,2018-10-31,5151,KDF2018350,
75009561,4982018,25549391,Autoservis RADAC s.r.o.,přezutí pneu letní/zimní SMV Ford Ranger,968,2018-10-22,2018-10-31,5169,KDF2018351,
75009561,2676118645,70994226,"České dráhy, a.s.",podíl nákladů el. energie 09/2018,999.27,2018-10-19,2018-10-31,5154,KDF2018352,
75009561,218280275,29237181,ATOMA Autocentrum s.r.o.,vyvážení a kontrola kol SMV Ford Ranger,1329,2018-10-17,2018-10-31,5171,KDF2018353,
75009561,2610184934,60108151,"HAVEX auto, s.r.o.","přezutí pneu, servis SMV 1AK 7065",3654,2018-10-22,2018-11-19,5171,KDF2018354,
75009561,2610184934,60108151,"HAVEX auto, s.r.o.","přezutí pneu, servis SMV 1AK 7065",726,2018-10-22,2018-11-19,5169,KDF2018354,
75009561,875124,43965580,"UNICAR, spol. s r.o.",přezutí pneu letní/zimní SMV Škoda Octavia,437.17,2018-10-18,2018-10-31,5171,KDF2018355,
75009561,875123,43965580,"UNICAR, spol. s r.o.","přezutí pneu, výměna brzd, kap. a stěračů SMV Škoda Yeti",1178.06,2018-10-18,2018-10-31,5171,KDF2018356,
75009561,201810,73771929,Mgr. Marie Hrdinová,výuka NJ 10/2018,2500,2018-10-29,2018-11-26,5167,KDF2018357,
75009561,9132018021,70994226,"České dráhy, a.s.",předpl. Železničář 2019,2000,2018-10-25,2018-11-06,5136,KDF2018359,
75009561,5137545729,47114983,"Česká pošta, s.p.",kval. cert.,396,2018-10-12,2018-11-06,5169,KDF2018360,
75009561,2986404448,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 21.6.-2.10.2018",1082.24,2018-10-24,2018-11-21,5151,KDF2018361,
75009561,362843,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu letní/zimní SMV Škoda Yeti,1066,2018-10-23,2018-11-06,5169,KDF2018362,
75009561,362814,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu letní/zimní SMV Škoda Octavia,1066,2018-10-23,2018-11-06,5169,KDF2018363,
75009561,2180144,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 10/2018,3000,2018-10-29,2018-11-07,5169,KDF2018364,
75009561,20180163,61886751,Petr Jahoda,100 ks toal. mýdel,595,2018-10-31,2018-11-07,5139,KDF2018366,
75009561,9801004547,62913671,"Up Česká republika, s. r. o.","stravenky 525 ks/110 Kč, 6500 ks/120 Kč",837871,2018-11-02,2018-11-28,5169,KDF2018367,
75009561,1821181,29157773,Auto Horský s.r.o.,"přezutí pneu letní/zimní, servis SMV Ford Ranger",4345,2018-10-29,2018-11-23,5169,KDF2018368,
75009561,708460,63505649,Auto CB s.r.o.,přezutí pneu letní/zimní SMV Škoda Yeti,686.05,2018-10-29,2018-11-07,5169,KDF2018369,
75009561,136359,26031868,CB Auto a.s.,přezutí pneu letní/zimní SMV Škoda Octavia,1321.70,2018-10-30,2018-11-26,5169,KDF2018370,
75009561,1181791,26694484,"Anopress IT, a.s.",monitoring tisku 10/2018,5022,2018-11-02,2018-11-19,5169,KDF2018371,
75009561,2610185210,60108151,"HAVEX auto, s.r.o.","diagnostika, servis, oprava SMV Škoda Yeti",3113,2018-10-31,2018-11-26,5169,KDF2018372,
75009561,180100175,27216608,BITEO s.r.o.,správa sítě 10/2018,6897,2018-11-01,2018-11-19,5162,KDF2018373,
75009561,10204,25246739,OPTIMALLE trading s.r.o.,úklid 10/2018,1740,2018-10-31,2018-11-14,5169,KDF2018376,
75009561,20182346,27607429,BLESK Servis s.r.o.,úklid 10/2018,9619.50,2018-10-31,2018-11-28,5169,KDF2018377,
75009561,20182346,27607429,BLESK Servis s.r.o.,úklid 10/2018,3954.50,2018-10-31,2018-11-28,5139,KDF2018377,
75009561,2610185260,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV Škoda Superb,1464,2018-11-01,2018-11-28,5169,KDF2018378,
75009561,2610058280,49450301,MOL Česká republika,PHM MOL 10/2018,10228.78,2018-11-05,2018-11-15,5156,KDF2018379,
